﻿ID;DEPARTAMENTO;MUNICIPIO;SUBSECTOR;Vaginales;Cesáreas;Total Partos
82;Cochabamba;MOROCHATA                     ;Público                       ;51;0;51
83;Cochabamba;OMEREQUE                      ;Público                       ;45;0;45
84;Cochabamba;PASORAPA                      ;Público                       ;10;0;10
85;Cochabamba;POCONA                        ;Público                       ;94;0;94
86;Cochabamba;POJO (CBBA)                   ;Público                       ;132;0;132
87;Cochabamba;PUERTO VILLARROEL             ;Organismos Privados           ;5;10;15
88;Cochabamba;PUERTO VILLARROEL             ;Público                       ;1177;509;1686
89;Cochabamba;PUNATA                        ;Organismos Privados           ;65;37;102
90;Cochabamba;PUNATA                        ;Público                       ;431;505;936
91;Cochabamba;QUILLACOLLO                   ;Organismos Privados           ;78;180;258
92;Cochabamba;QUILLACOLLO                   ;Público                       ;1414;799;2213
93;Cochabamba;RAQAYPAMPA (ETA)               ;Público                       ;29;0;29
94;Cochabamba;SACABA                        ;Organismos Privados           ;20;91;111
95;Cochabamba;SACABA                        ;Público                       ;1337;1092;2429
96;Cochabamba;SACABAMBA                     ;Público                       ;19;0;19
97;Cochabamba;SAN BENITO                    ;Público                       ;35;0;35
98;Cochabamba;SANTIVAÑES                    ;Público                       ;34;0;34
99;Cochabamba;SHINAOTA                      ;Público                       ;299;181;480
100;Cochabamba;SICAYA                        ;Público                       ;26;0;26
101;Cochabamba;SIPE SIPE                     ;Público                       ;518;0;518
102;Cochabamba;TACACHI                       ;Público                       ;1;0;1
103;Cochabamba;TACOPAYA                      ;Público                       ;26;0;26
104;Cochabamba;TAPACARI                      ;Público                       ;43;0;43
105;Cochabamba;TARATA                        ;Público                       ;85;0;85
106;Cochabamba;TIQUIPAYA                     ;Público                       ;384;372;756
107;Cochabamba;TIRAQUE (CBBA)                ;Público                       ;167;0;167
108;Cochabamba;TOCO                          ;Público                       ;36;0;36
109;Cochabamba;TOLATA                        ;Público                       ;23;0;23
110;Cochabamba;TOTORA(CBBA)                  ;Público                       ;197;45;242
111;Cochabamba;VACAS                         ;Público                       ;51;0;51
112;Cochabamba;VILA VILA                     ;Público                       ;29;0;29
113;Cochabamba;VILLA RIVERO                  ;Público                       ;55;0;55
114;Cochabamba;VILLA TUNARI                  ;Iglesia                       ;148;0;148
115;Cochabamba;VILLA TUNARI                  ;Público                       ;834;529;1363
116;Cochabamba;VINTO                         ;Organismos Privados           ;1;3;4
117;Cochabamba;VINTO                         ;Público                       ;526;108;634
118;La Paz;ACHACACHI                     ;Público                       ;277;127;404
119;La Paz;ACHOCALLA                     ;Público                       ;161;0;161
120;La Paz;ALTO BENI                     ;Público                       ;98;0;98
121;La Paz;ANCORAIMES                    ;Público                       ;15;0;15
122;La Paz;APOLO                         ;Público                       ;175;0;175
123;La Paz;AUCAPATA                      ;Público                       ;6;0;6
124;La Paz;AYATA                         ;Público                       ;30;0;30
125;La Paz;AYO AYO                       ;Público                       ;20;0;20
126;La Paz;BATALLAS                      ;Público                       ;65;0;65
127;La Paz;CAIROMA                       ;Público                       ;61;0;61
128;La Paz;CAJUATA                       ;Público                       ;161;0;161
129;La Paz;CALACOTO                      ;Público                       ;8;0;8
130;La Paz;CALAMARCA                     ;Público                       ;60;0;60
131;La Paz;CAQUIAVIRI                    ;Público                       ;27;0;27
132;La Paz;CARANAVI                      ;Público                       ;486;396;882
133;La Paz;CATACORA                      ;Público                       ;2;0;2
134;La Paz;CHARAÑA                       ;Público                       ;4;0;4
135;La Paz;CHUA COCANI                   ;Público                       ;21;0;21
136;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;138;76;214
137;La Paz;CHUMA                         ;Público                       ;23;0;23
138;La Paz;COLLANA                       ;Público                       ;11;0;11
139;La Paz;COLQUENCHA                    ;Público                       ;66;0;66
140;La Paz;COLQUIRI                      ;Público                       ;55;0;55
141;La Paz;COMANCHE                      ;Público                       ;5;0;5
142;La Paz;COMBAYA                       ;Público                       ;3;0;3
143;La Paz;COPACABANA                    ;Público                       ;60;0;60
144;La Paz;CORIPATA                      ;Público                       ;168;0;168
145;La Paz;CORO CORO                     ;Público                       ;17;0;17
146;La Paz;COROICO                       ;Iglesia                       ;1;0;1
147;La Paz;COROICO                       ;Público                       ;112;107;219
148;La Paz;CURVA                         ;Público                       ;2;0;2
149;La Paz;DESAGUADERO                   ;Público                       ;48;0;48
150;La Paz;EL ALTO                       ;Iglesia                       ;171;283;454
151;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;79;228;307
152;La Paz;EL ALTO                       ;Organismos Privados           ;137;294;431
153;La Paz;EL ALTO                       ;Público                       ;8832;3594;12426
154;La Paz;EL ALTO                       ;Seguridad Social (CAJAS)      ;6;0;6
155;La Paz;ESCOMA                        ;Público                       ;53;38;91
156;La Paz;GRAL. J.J. PEREZ  (CHARAZANI) ;Público                       ;24;0;24
157;La Paz;GUANAY                        ;Público                       ;145;29;174
158;La Paz;GUAQUI                        ;Público                       ;32;0;32
159;La Paz;HUARINA                       ;Público                       ;28;0;28
160;La Paz;HUATAJATA                     ;Público                       ;7;0;7
161;La Paz;HUMANATA                      ;Público                       ;2;0;2
162;La Paz;ICHOCA                        ;Público                       ;7;0;7
163;La Paz;INQUISIVI                     ;Público                       ;40;0;40
164;La Paz;IRUPANA (VILLA DE LANZA)      ;Público                       ;112;0;112
165;La Paz;IXIAMAS                       ;Público                       ;89;0;89
166;La Paz;JESUS DE MACHACA              ;Público                       ;48;0;48
167;La Paz;LA ASUNTA                     ;Público                       ;576;0;576
168;La Paz;LA PAZ                        ;Iglesia                       ;11;40;51
169;La Paz;LA PAZ                        ;Organismos no Gubernamentales ;47;321;368
170;La Paz;LA PAZ                        ;Organismos Privados           ;179;834;1013
171;La Paz;LA PAZ                        ;Público                       ;3424;3801;7225
172;La Paz;LA PAZ                        ;Seguridad Social (CAJAS)      ;2652;3168;5820
173;La Paz;LAJA                          ;Público                       ;80;0;80
174;La Paz;LICOMA PAMPA                  ;Público                       ;28;0;28
175;La Paz;LURIBAY                       ;Iglesia                       ;2;0;2
176;La Paz;LURIBAY                       ;Público                       ;56;0;56
177;La Paz;MALLA                         ;Público                       ;2;0;2
178;La Paz;MAPIRI                        ;Público                       ;299;0;299
179;La Paz;MECAPACA                      ;Público                       ;32;0;32
180;La Paz;MOCOMOCO                      ;Público                       ;18;0;18
181;La Paz;NAZACARA DE PACAJES           ;Público                       ;4;0;4
182;La Paz;PALCA                         ;Público                       ;35;0;35
183;La Paz;PALOS BLANCOS                 ;Público                       ;259;0;259
184;La Paz;PAPEL PAMPA                   ;Público                       ;20;0;20
185;La Paz;PATACAMAYA                    ;Público                       ;314;25;339
186;La Paz;PELECHUCO                     ;Público                       ;9;0;9
187;La Paz;PUCARANI                      ;Público                       ;156;0;156
188;La Paz;PUERTO ACOSTA                 ;Público                       ;15;0;15
189;La Paz;PUERTO CARABUCO               ;Público                       ;26;0;26
190;La Paz;PUERTO PEREZ                  ;Público                       ;4;0;4
191;La Paz;QUIABAYA                      ;Público                       ;34;0;34
192;La Paz;QUIME                         ;Público                       ;32;0;32
193;La Paz;SAN ANDRES DE MACHACA         ;Público                       ;12;0;12
194;La Paz;SAN BUENA VENTURA             ;Público                       ;140;108;248
195;La Paz;SAN PEDRO DE CURAHUARA        ;Público                       ;13;0;13
196;La Paz;SAN PEDRO DE TIQUINA          ;Público                       ;31;0;31
197;La Paz;SANTIAGO DE CALLAPA           ;Público                       ;3;0;3
198;La Paz;SANTIAGO DE HUATA             ;Público                       ;12;0;12
199;La Paz;SANTIAGO DE MACHACA           ;Público                       ;21;0;21
200;La Paz;SAPAHAQUI                     ;Público                       ;58;0;58
201;La Paz;SICA SICA (VILLA AROMA)       ;Público                       ;115;0;115
202;La Paz;SORATA                        ;Público                       ;99;0;99
203;La Paz;TACACOMA                      ;Público                       ;58;0;58
204;La Paz;TARACO                        ;Público                       ;39;0;39
205;La Paz;TEOPONTE                      ;Público                       ;102;0;102
206;La Paz;TIAHUANACU                    ;Público                       ;85;0;85
207;La Paz;TIPUANI                       ;Público                       ;71;0;71
208;La Paz;TITO YUPANQUI (PARQUIPUJIO)   ;Público                       ;2;0;2
209;La Paz;UMALA                         ;Público                       ;10;0;10
210;La Paz;VIACHA                        ;Organismos no Gubernamentales ;2;0;2
211;La Paz;VIACHA                        ;Organismos Privados           ;7;3;10
212;La Paz;VIACHA                        ;Público                       ;620;217;837
213;La Paz;VIACHA                        ;Seguridad Social (CAJAS)      ;42;14;56
214;La Paz;WALDO BALLIVIAN               ;Público                       ;17;0;17
215;La Paz;YACO                          ;Público                       ;21;0;21
216;La Paz;YANACACHI                     ;Público                       ;21;0;21
217;Oruro;ANDAMARCA                     ;Público                       ;15;0;15
218;Oruro;ANTEQUERA                     ;Público                       ;4;0;4
219;Oruro;BELEN DE ANDAMARCA            ;Público                       ;4;0;4
220;Oruro;CARACOLLO                     ;Público                       ;128;30;158
221;Oruro;CHALLAPATA                    ;Público                       ;345;159;504
222;Oruro;CHIPAYA                       ;Público                       ;7;0;7
223;Oruro;CHOQUE COTA                   ;Público                       ;3;0;3
224;Oruro;COIPASA                       ;Público                       ;2;0;2
225;Oruro;CORQUE                        ;Público                       ;19;0;19
226;Oruro;CURAHUARA DE CARANGAS         ;Público                       ;12;0;12
227;Oruro;EL CHORO                      ;Público                       ;18;0;18
228;Oruro;ESCARA                        ;Público                       ;1;0;1
229;Oruro;ESMERALDA                     ;Público                       ;2;0;2
230;Oruro;EUCALIPTUS                    ;Público                       ;21;0;21
231;Oruro;HUACHACALLA                   ;Público                       ;9;0;9
232;Oruro;HUANUNI                       ;Público                       ;74;129;203
233;Oruro;HUANUNI                       ;Seguridad Social (CAJAS)      ;21;24;45
234;Oruro;HUAYLLAMARCA                  ;Público                       ;11;0;11
235;Oruro;LA RIVERA                     ;Público                       ;3;0;3
236;Oruro;MACHACAMARCA                  ;Público                       ;18;0;18
237;Oruro;ORURO                         ;Organismos no Gubernamentales ;36;119;155
238;Oruro;ORURO                         ;Organismos Privados           ;257;762;1019
239;Oruro;ORURO                         ;Público                       ;2414;2047;4461
240;Oruro;ORURO                         ;Seguridad Social (CAJAS)      ;288;853;1141
241;Oruro;PAMPA AULLAGAS                ;Público                       ;12;0;12
242;Oruro;PAZÑA                         ;Público                       ;12;0;12
243;Oruro;POOPO                         ;Público                       ;17;0;17
244;Oruro;SABAYA                        ;Público                       ;25;0;25
245;Oruro;SALINAS DE GARCI MENDOZA      ;Público                       ;47;0;47
246;Oruro;SANTIAGO DE HUARI             ;Público                       ;30;0;30
247;Oruro;SANTUARIO DE QUILLACAS        ;Público                       ;8;0;8
248;Oruro;SORACACHI                     ;Público                       ;21;0;21
249;Oruro;TODOS SANTOS                  ;Público                       ;3;0;3
250;Oruro;TOLEDO                        ;Público                       ;15;0;15
251;Oruro;TOTORA(ORR)                   ;Público                       ;24;0;24
252;Oruro;TURCO                         ;Público                       ;17;0;17
253;Oruro;YUNGUYO DE LITORAL            ;Público                       ;2;0;2
254;Pando;BELLA FLOR                    ;Público                       ;10;0;10
255;Pando;BOLPEBRA                      ;Público                       ;3;0;3
256;Pando;COBIJA                        ;Organismos Privados           ;6;76;82
257;Pando;COBIJA                        ;Público                       ;426;605;1031
258;Pando;COBIJA                        ;Seguridad Social (CAJAS)      ;57;169;226
259;Pando;EUREKA (SANTOS MERCADO)       ;Público                       ;1;0;1
260;Pando;FILADELFIA                    ;Público                       ;24;0;24
261;Pando;INGAVI (HUMAITA)              ;Público                       ;5;0;5
262;Pando;NACEBE (SANTA ROSA DEL ABUNA) ;Público                       ;11;0;11
263;Pando;NUEVO MANOA (NUEVA ESPERANZA) ;Público                       ;6;0;6
264;Pando;PORVENIR                      ;Público                       ;22;0;22
265;Pando;PUERTO GONZALO MORENO         ;Público                       ;43;0;43
266;Pando;PUERTO RICO                   ;Público                       ;74;0;74
267;Pando;SAN LORENZO(PND)              ;Público                       ;42;0;42
268;Pando;SENA                          ;Público                       ;101;0;101
269;Pando;VILLA NUEVA (LOMA ALTA)       ;Público                       ;9;0;9
270;Potosí;ACACIO                        ;Público                       ;22;0;22
271;Potosí;ARAMPAMPA                     ;Público                       ;11;0;11
272;Potosí;ATOCHA                        ;Público                       ;52;0;52
273;Potosí;ATOCHA                        ;Seguridad Social (CAJAS)      ;24;26;50
274;Potosí;BETANZOS                      ;Público                       ;229;0;229
275;Potosí;"CAIZA ""D""                     ";Público                       ;60;0;60
276;Potosí;CARIPUYO                      ;Público                       ;39;0;39
277;Potosí;CHAQUI                        ;Público                       ;48;0;48
278;Potosí;CHAYANTA                      ;Público                       ;99;0;99
279;Potosí;CHUQUIHUTA AYLLU JUCUMANI     ;Público                       ;77;0;77
280;Potosí;CKOCHAS                       ;Público                       ;48;0;48
281;Potosí;"COLCHA ""K""                    ";Público                       ;56;0;56
282;Potosí;COLQUECHACA                   ;Público                       ;125;0;125
283;Potosí;COTAGAITA                     ;Público                       ;148;0;148
284;Potosí;COTAGAITA                     ;Seguridad Social (CAJAS)      ;23;0;23
285;Potosí;GAIOC JATUN AYLLU YURA        ;Público                       ;25;0;25
286;Potosí;LLALLAGUA                     ;Público                       ;499;295;794
287;Potosí;LLICA                         ;Público                       ;26;0;26
288;Potosí;MOJINETE                      ;Público                       ;4;0;4
289;Potosí;OCURI                         ;Público                       ;66;0;66
290;Potosí;POCOATA                       ;Público                       ;147;0;147
291;Potosí;PORCO                         ;Público                       ;143;0;143
292;Potosí;POTOSI                        ;Iglesia                       ;18;7;25
293;Potosí;POTOSI                        ;Organismos no Gubernamentales ;45;157;202
294;Potosí;POTOSI                        ;Organismos Privados           ;126;160;286
295;Potosí;POTOSI                        ;Público                       ;2685;1372;4057
296;Potosí;POTOSI                        ;Seguridad Social (CAJAS)      ;369;513;882
297;Potosí;PUNA                          ;Público                       ;96;0;96
298;Potosí;RAVELO                        ;Público                       ;62;0;62
299;Potosí;SACACA                        ;Público                       ;109;0;109
300;Potosí;SAN AGUSTIN                   ;Público                       ;7;0;7
301;Potosí;SAN ANTONIO DE ESMORUCO       ;Público                       ;1;0;1
302;Potosí;SAN PABLO DE LIPEZ            ;Público                       ;1;0;1
303;Potosí;SAN PEDRO DE BUENA VISTA      ;Público                       ;145;0;145
304;Potosí;SAN PEDRO DE MACHA            ;Público                       ;118;0;118
305;Potosí;SAN PEDRO DE QUEMES           ;Público                       ;5;0;5
306;Potosí;TACOBAMBA                     ;Público                       ;22;0;22
307;Potosí;TAHUA                         ;Público                       ;1;0;1
308;Potosí;TINGUIPAYA                    ;Público                       ;28;0;28
309;Potosí;TOMAVE                        ;Público                       ;33;0;33
310;Potosí;TORO TORO                     ;Público                       ;79;0;79
311;Potosí;TUPIZA                        ;Público                       ;482;147;629
312;Potosí;TUPIZA                        ;Seguridad Social (CAJAS)      ;5;0;5
313;Potosí;UNCIA                         ;Público                       ;91;0;91
314;Potosí;UNCIA                         ;Seguridad Social (CAJAS)      ;53;53;106
315;Potosí;UYUNI                         ;Organismos Privados           ;8;5;13
316;Potosí;UYUNI                         ;Público                       ;343;82;425
317;Potosí;UYUNI                         ;Seguridad Social (CAJAS)      ;31;27;58
318;Potosí;VILLAZON                      ;Organismos Privados           ;16;4;20
319;Potosí;VILLAZON                      ;Público                       ;334;112;446
320;Potosí;VILLAZON                      ;Seguridad Social (CAJAS)      ;14;0;14
321;Potosí;VITICHI                       ;Público                       ;48;0;48
322;Potosí;YOCALLA                       ;Público                       ;17;0;17
323;Santa Cruz;ASCENCION DE GUARAYOS         ;Organismos Privados           ;1;0;1
324;Santa Cruz;ASCENCION DE GUARAYOS         ;Público                       ;362;246;608
325;Santa Cruz;BOYUIBE                       ;Público                       ;35;0;35
326;Santa Cruz;BUENA VISTA                   ;Público                       ;89;0;89
327;Santa Cruz;CABEZAS                       ;Público                       ;173;4;177
328;Santa Cruz;CAMIRI                        ;Organismos Privados           ;6;36;42
329;Santa Cruz;CAMIRI                        ;Público                       ;297;384;681
330;Santa Cruz;CAMIRI                        ;Seguridad Social (CAJAS)      ;23;70;93
331;Santa Cruz;CARMEN RIVERO TORREZ          ;Público                       ;65;0;65
332;Santa Cruz;CHARAGUA                      ;Público                       ;238;88;326
333;Santa Cruz;COLPA BELGICA                 ;Público                       ;26;0;26
334;Santa Cruz;COMARAPA                      ;Público                       ;126;134;260
335;Santa Cruz;CONCEPCION                    ;Público                       ;308;75;383
336;Santa Cruz;COTOCA                        ;Público                       ;585;232;817
337;Santa Cruz;CUATRO CAÑADAS                ;Organismos no Gubernamentales ;1;0;1
338;Santa Cruz;CUATRO CAÑADAS                ;Público                       ;139;85;224
339;Santa Cruz;CUEVO                         ;Público                       ;23;0;23
340;Santa Cruz;EL PUENTE (STC)                ;Público                       ;80;0;80
341;Santa Cruz;EL TORNO                      ;Organismos Privados           ;7;124;131
342;Santa Cruz;EL TORNO                      ;Público                       ;326;397;723
343;Santa Cruz;FERNANDEZ ALONSO              ;Público                       ;82;0;82
344;Santa Cruz;GENERAL SAAVEDRA              ;Público                       ;96;0;96
345;Santa Cruz;GUTIERREZ                     ;Público                       ;134;0;134
346;Santa Cruz;LA GUARDIA                    ;Organismos Privados           ;4;280;284
347;Santa Cruz;LA GUARDIA                    ;Público                       ;598;98;696
348;Santa Cruz;LAGUNILLAS                    ;Público                       ;26;0;26
349;Santa Cruz;MAIRANA                       ;Público                       ;103;22;125
350;Santa Cruz;MINEROS                       ;Organismos Privados           ;1;14;15
351;Santa Cruz;MINEROS                       ;Público                       ;121;0;121
352;Santa Cruz;MONTERO                       ;Organismos no Gubernamentales ;98;0;98
353;Santa Cruz;MONTERO                       ;Organismos Privados           ;81;1187;1268
354;Santa Cruz;MONTERO                       ;Público                       ;1120;1269;2389
355;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;25;237;262
356;Santa Cruz;MORO MORO                     ;Público                       ;13;0;13
357;Santa Cruz;OKINAWA                       ;Público                       ;57;0;57
358;Santa Cruz;PAILON                        ;Público                       ;216;142;358
359;Santa Cruz;PAMPA GRANDE                  ;Público                       ;49;0;49
360;Santa Cruz;PORONGO                       ;Público                       ;38;0;38
361;Santa Cruz;PORTACHUELO                   ;Organismos Privados           ;;69;69
362;Santa Cruz;PORTACHUELO                   ;Público                       ;120;125;245
363;Santa Cruz;POSTRER VALLE                 ;Público                       ;7;0;7
364;Santa Cruz;PUCARA                        ;Público                       ;3;0;3
365;Santa Cruz;PUERTO QUIJARRO               ;Organismos Privados           ;26;0;26
366;Santa Cruz;PUERTO QUIJARRO               ;Público                       ;105;91;196
367;Santa Cruz;PUERTO QUIJARRO               ;Seguridad Social (CAJAS)      ;1;0;1
368;Santa Cruz;PUERTO SUAREZ                 ;Iglesia                       ;1;0;1
369;Santa Cruz;PUERTO SUAREZ                 ;Público                       ;138;178;316
370;Santa Cruz;QUIRUSILLAS                   ;Público                       ;5;0;5
371;Santa Cruz;ROBORE                        ;Público                       ;143;136;279
372;Santa Cruz;ROBORE                        ;Seguridad Social (CAJAS)      ;8;13;21
373;Santa Cruz;SAIPINA                       ;Público                       ;34;0;34
374;Santa Cruz;SAMAIPATA                     ;Público                       ;68;0;68
375;Santa Cruz;SAN ANTONIO DE LOMERIO        ;Iglesia                       ;57;0;57
376;Santa Cruz;SAN ANTONIO DE LOMERIO        ;Público                       ;9;0;9
377;Santa Cruz;SAN CARLOS                    ;Público                       ;147;175;322
378;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;993;419;1412
379;Santa Cruz;SAN JAVIER(STC)               ;Público                       ;246;88;334
380;Santa Cruz;SAN JOSE DE CHIQUITOS         ;Organismos Privados           ;13;0;13
381;Santa Cruz;SAN JOSE DE CHIQUITOS         ;Público                       ;154;222;376
382;Santa Cruz;SAN JOSE DE CHIQUITOS         ;Seguridad Social (CAJAS)      ;2;3;5
383;Santa Cruz;SAN JUAN DE YAPACANI          ;Organismos Privados           ;6;16;22
384;Santa Cruz;SAN JUAN DE YAPACANI          ;Público                       ;35;0;35
385;Santa Cruz;SAN JULIAN                    ;Iglesia                       ;13;0;13
386;Santa Cruz;SAN JULIAN                    ;Público                       ;410;164;574
387;Santa Cruz;SAN MATIAS                    ;Público                       ;207;43;250
388;Santa Cruz;SAN MIGUEL DE VELASCO         ;Público                       ;117;0;117
389;Santa Cruz;SAN PEDRO                     ;Público                       ;59;0;59
390;Santa Cruz;SAN RAFAEL                    ;Público                       ;69;0;69
391;Santa Cruz;SAN RAMON SCZ                 ;Iglesia                       ;75;65;140
392;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;FF.AA. de la Nación           ;4;57;61
393;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;72;235;307
394;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;120;1156;1276
395;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;1339;6972;8311
396;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;7811;10321;18132
397;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;1160;4030;5190
398;Santa Cruz;SANTA ROSA DEL SARA           ;Público                       ;67;0;67
399;Santa Cruz;TRIGAL                        ;Público                       ;2;0;2
400;Santa Cruz;URUBICHA                      ;Iglesia                       ;20;0;20
401;Santa Cruz;URUBICHA                      ;Público                       ;39;0;39
402;Santa Cruz;VALLEGRANDE                   ;Organismos Privados           ;3;60;63
403;Santa Cruz;VALLEGRANDE                   ;Público                       ;86;160;246
404;Santa Cruz;VALLEGRANDE                   ;Seguridad Social (CAJAS)      ;5;34;39
405;Santa Cruz;WARNES                        ;Organismos Privados           ;10;128;138
406;Santa Cruz;WARNES                        ;Público                       ;813;405;1218
407;Santa Cruz;WARNES                        ;Seguridad Social (CAJAS)      ;1;0;1
408;Santa Cruz;YAPACANI                      ;Público                       ;409;473;882
409;Tarija;BERMEJO                       ;Organismos Privados           ;7;17;24
410;Tarija;BERMEJO                       ;Público                       ;148;237;385
411;Tarija;BERMEJO                       ;Seguridad Social (CAJAS)      ;3;22;25
412;Tarija;CARAPARI                      ;Público                       ;78;0;78
413;Tarija;EL PUENTE(TJA)                ;Público                       ;49;0;49
