﻿ID;DEPARTAMENTO;MUNICIPIO;ÁMBITO;SEXO;< 15;15 - 19 ;20 - 34;35 - 49;50 y + 
68;COCHABAMBA;CAPINOTA                      ;Urbano;Mujeres;0;19;174;49;0
69;COCHABAMBA;CHIMORE                       ;Rural;Mujeres;4;91;272;75;8
70;COCHABAMBA;CHIMORE                       ;Urbano;Mujeres;5;144;916;291;27
71;COCHABAMBA;CLIZA                         ;Rural;Mujeres;0;37;321;138;8
72;COCHABAMBA;CLIZA                         ;Urbano;Mujeres;0;46;272;69;2
73;COCHABAMBA;COCAPATA                      ;Rural;Mujeres;6;85;320;141;3
74;COCHABAMBA;COCHABAMBA                    ;Rural;Mujeres;6;139;1147;354;82
75;COCHABAMBA;COCHABAMBA                    ;Urbano;Mujeres;65;2187;12305;4878;756
76;COCHABAMBA;COLCAPIRHUA                   ;Rural;Mujeres;3;92;724;294;37
77;COCHABAMBA;COLCAPIRHUA                   ;Urbano;Mujeres;4;92;1120;441;44
78;COCHABAMBA;COLOMI                        ;Rural;Mujeres;9;136;869;250;23
79;COCHABAMBA;CUCHUMUELA (V. G. VILLARROEL) ;Rural;Mujeres;0;6;48;11;1
80;COCHABAMBA;ENTRE RIOS CBBA               ;Rural;Mujeres;2;64;385;85;2
81;COCHABAMBA;ENTRE RIOS CBBA               ;Urbano;Mujeres;4;195;884;197;7
82;COCHABAMBA;MIZQUE                        ;Rural;Mujeres;5;56;270;173;33
83;COCHABAMBA;MIZQUE                        ;Urbano;Mujeres;8;199;852;212;3
84;COCHABAMBA;MOROCHATA                     ;Rural;Mujeres;2;35;131;100;3
85;COCHABAMBA;OMEREQUE                      ;Rural;Mujeres;5;36;158;91;19
86;COCHABAMBA;PASORAPA                      ;Rural;Mujeres;4;13;96;65;2
87;COCHABAMBA;POCONA                        ;Rural;Mujeres;6;38;239;78;1
88;COCHABAMBA;POJO (CBBA)                   ;Rural;Mujeres;1;29;131;74;9
89;COCHABAMBA;PUERTO VILLARROEL             ;Rural;Mujeres;6;116;684;191;20
90;COCHABAMBA;PUERTO VILLARROEL             ;Urbano;Mujeres;4;312;1290;147;35
91;COCHABAMBA;PUNATA                        ;Rural;Mujeres;15;242;853;161;25
92;COCHABAMBA;QUILLACOLLO                   ;Rural;Mujeres;15;551;3491;840;84
93;COCHABAMBA;QUILLACOLLO                   ;Urbano;Mujeres;0;0;1;0;0
94;COCHABAMBA;RAQAYPAMPA(ETA)               ;Rural;Mujeres;6;92;279;205;12
95;COCHABAMBA;SACABA                        ;Rural;Mujeres;2;201;1594;512;74
96;COCHABAMBA;SACABA                        ;Urbano;Mujeres;2;264;2409;1011;301
97;COCHABAMBA;SACABAMBA                     ;Rural;Mujeres;0;20;69;59;6
98;COCHABAMBA;SAN BENITO                    ;Rural;Mujeres;1;102;658;264;37
99;COCHABAMBA;SANTIVAÑES                    ;Rural;Mujeres;0;24;126;47;0
100;COCHABAMBA;SHINAOTA                      ;Rural;Mujeres;6;104;683;224;44
101;COCHABAMBA;SHINAOTA                      ;Urbano;Mujeres;4;50;295;82;4
102;COCHABAMBA;SICAYA                        ;Rural;Mujeres;1;17;132;58;1
103;COCHABAMBA;SIPE SIPE                     ;Rural;Mujeres;11;249;1936;588;77
104;COCHABAMBA;SIPE SIPE                     ;Urbano;Mujeres;0;18;181;68;9
105;COCHABAMBA;TACACHI                       ;Rural;Mujeres;0;1;19;2;0
106;COCHABAMBA;TACOPAYA                      ;Rural;Mujeres;1;55;130;66;1
107;COCHABAMBA;TAPACARI                      ;Rural;Mujeres;8;137;391;144;10
108;COCHABAMBA;TARATA                        ;Rural;Mujeres;0;51;379;142;4
109;COCHABAMBA;TIQUIPAYA                     ;Rural;Mujeres;5;101;678;216;24
110;COCHABAMBA;TIQUIPAYA                     ;Urbano;Mujeres;5;101;724;250;35
111;COCHABAMBA;TIRAQUE (CBBA)                ;Rural;Mujeres;1;79;237;84;17
112;COCHABAMBA;TIRAQUE (CBBA)                ;Urbano;Mujeres;1;63;286;74;13
113;COCHABAMBA;TOCO                          ;Rural;Mujeres;1;28;95;27;2
114;COCHABAMBA;TOLATA                        ;Rural;Mujeres;0;0;50;16;2
115;COCHABAMBA;TOLATA                        ;Urbano;Mujeres;1;25;230;74;12
116;COCHABAMBA;TOTORA(CBBA)                  ;Rural;Mujeres;3;69;274;86;0
117;COCHABAMBA;VACAS                         ;Rural;Mujeres;2;81;290;138;16
118;COCHABAMBA;VILA VILA                     ;Rural;Mujeres;1;45;168;122;7
119;COCHABAMBA;VILLA RIVERO                  ;Rural;Mujeres;0;41;198;79;3
120;COCHABAMBA;VILLA TUNARI                  ;Rural;Mujeres;40;379;1435;372;20
121;COCHABAMBA;VILLA TUNARI                  ;Urbano;Mujeres;13;239;1375;326;16
122;COCHABAMBA;VINTO                         ;Rural;Mujeres;2;156;1362;524;42
123;COCHABAMBA;VINTO                         ;Urbano;Mujeres;4;159;900;205;6
124;COCHABAMBA;AIQUILE                       ;Rural;Varones                    ;0;19;5;2;1
125;COCHABAMBA;AIQUILE                       ;Urbano;Varones                    ;0;0;1;0;0
126;COCHABAMBA;ANZALDO                       ;Rural;Varones                    ;0;1;1;0;0
127;COCHABAMBA;ARANI                         ;Rural;Varones                    ;0;0;1;0;0
128;COCHABAMBA;ARBIETO                       ;Rural;Varones                    ;0;0;1;1;0
129;COCHABAMBA;ARQUE                         ;Rural;Varones                    ;0;2;2;2;1
130;COCHABAMBA;AYOPAYA (V. DE INDEPENDENCIA) ;Rural;Varones                    ;2;15;20;16;0
131;COCHABAMBA;BOLIVAR                       ;Rural;Varones                    ;0;0;0;0;1
132;COCHABAMBA;CAPINOTA                      ;Urbano;Varones                    ;0;0;1;0;0
133;COCHABAMBA;CHIMORE                       ;Rural;Varones                    ;1;1;5;2;1
134;COCHABAMBA;CHIMORE                       ;Urbano;Varones                    ;0;0;1;0;0
135;COCHABAMBA;COCAPATA                      ;Rural;Varones                    ;0;0;12;2;0
136;COCHABAMBA;COCHABAMBA                    ;Rural;Varones                    ;0;1;8;0;1
137;COCHABAMBA;COCHABAMBA                    ;Urbano;Varones                    ;11;210;1169;601;35
138;COCHABAMBA;COLCAPIRHUA                   ;Rural;Varones                    ;0;0;4;5;1
139;COCHABAMBA;COLCAPIRHUA                   ;Urbano;Varones                    ;0;2;5;1;0
140;COCHABAMBA;COLOMI                        ;Rural;Varones                    ;0;0;4;0;0
141;COCHABAMBA;CUCHUMUELA (V. G. VILLARROEL) ;Rural;Varones                    ;0;0;1;0;0
142;COCHABAMBA;ENTRE RIOS CBBA               ;Rural;Varones                    ;0;3;15;5;1
143;COCHABAMBA;ENTRE RIOS CBBA               ;Urbano;Varones                    ;0;0;2;0;0
144;COCHABAMBA;MIZQUE                        ;Rural;Varones                    ;0;0;0;0;1
145;COCHABAMBA;MIZQUE                        ;Urbano;Varones                    ;0;0;3;1;4
146;COCHABAMBA;MOROCHATA                     ;Rural;Varones                    ;0;5;6;0;1
147;COCHABAMBA;OMEREQUE                      ;Rural;Varones                    ;0;1;0;1;0
148;COCHABAMBA;PASORAPA                      ;Rural;Varones                    ;0;0;2;6;0
149;COCHABAMBA;POCONA                        ;Rural;Varones                    ;0;1;2;0;0
150;COCHABAMBA;PUERTO VILLARROEL             ;Rural;Varones                    ;0;1;1;0;0
151;COCHABAMBA;PUERTO VILLARROEL             ;Urbano;Varones                    ;0;48;859;166;93
152;COCHABAMBA;PUNATA                        ;Rural;Varones                    ;0;0;2;1;0
153;COCHABAMBA;QUILLACOLLO                   ;Rural;Varones                    ;1;2;12;4;2
154;COCHABAMBA;RAQAYPAMPA(ETA)               ;Rural;Varones                    ;0;13;10;10;1
155;COCHABAMBA;SACABA                        ;Rural;Varones                    ;0;7;9;4;1
156;COCHABAMBA;SACABA                        ;Urbano;Varones                    ;0;2;3;0;2
157;COCHABAMBA;SACABAMBA                     ;Rural;Varones                    ;0;0;0;0;1
158;COCHABAMBA;SAN BENITO                    ;Rural;Varones                    ;0;4;27;10;0
159;COCHABAMBA;SANTIVAÑES                    ;Rural;Varones                    ;0;0;1;0;0
160;COCHABAMBA;SHINAOTA                      ;Rural;Varones                    ;0;0;7;4;0
161;COCHABAMBA;SICAYA                        ;Rural;Varones                    ;0;1;1;0;0
162;COCHABAMBA;SIPE SIPE                     ;Rural;Varones                    ;0;0;2;1;0
163;COCHABAMBA;TACACHI                       ;Rural;Varones                    ;0;0;1;1;0
164;COCHABAMBA;TACOPAYA                      ;Rural;Varones                    ;0;0;1;0;0
165;COCHABAMBA;TAPACARI                      ;Rural;Varones                    ;0;0;2;0;0
166;COCHABAMBA;TIQUIPAYA                     ;Rural;Varones                    ;0;2;16;4;0
167;COCHABAMBA;TIQUIPAYA                     ;Urbano;Varones                    ;0;2;5;1;0
168;COCHABAMBA;TIRAQUE (CBBA)                ;Urbano;Varones                    ;0;0;0;1;0
169;COCHABAMBA;TOCO                          ;Rural;Varones                    ;0;0;1;0;0
170;COCHABAMBA;TOTORA(CBBA)                  ;Rural;Varones                    ;0;2;10;7;1
171;COCHABAMBA;VACAS                         ;Rural;Varones                    ;0;17;2;4;1
172;COCHABAMBA;VILA VILA                     ;Rural;Varones                    ;0;1;1;1;1
173;COCHABAMBA;VILLA TUNARI                  ;Rural;Varones                    ;23;55;9;3;2
174;COCHABAMBA;VILLA TUNARI                  ;Urbano;Varones                    ;0;0;5;0;0
175;COCHABAMBA;VINTO                         ;Rural;Varones                    ;0;7;8;10;1
176;COCHABAMBA;VINTO                         ;Urbano;Varones                    ;2;18;33;7;2
177;CHUQUISACA;ALCALA                        ;Rural;Mujeres;225;246;137;120;26
178;CHUQUISACA;AZURDUY                       ;Rural;Mujeres;542;824;422;275;42
179;CHUQUISACA;CAMARGO                       ;Rural;Mujeres;432;303;223;176;46
180;CHUQUISACA;CAMARGO                       ;Urbano;Mujeres;296;501;619;361;92
181;CHUQUISACA;CAMATAQUI (C. VILLA ABECIA)   ;Rural;Mujeres;149;137;89;88;25
182;CHUQUISACA;CAMATAQUI (C. VILLA ABECIA)   ;Urbano;Mujeres;17;2;20;15;0
183;CHUQUISACA;CULPINA                       ;Rural;Mujeres;594;492;141;121;35
184;CHUQUISACA;CULPINA                       ;Urbano;Mujeres;277;476;436;233;24
185;CHUQUISACA;EL VILLAR                     ;Rural;Mujeres;295;337;56;26;2
186;CHUQUISACA;HUACARETA                     ;Rural;Mujeres;342;394;502;291;50
187;CHUQUISACA;HUACAYA (VILLA DE HUACAYA)    ;Rural;Mujeres;279;269;167;82;22
188;CHUQUISACA;ICLA                          ;Rural;Mujeres;700;738;110;88;14
189;CHUQUISACA;INCAHUASI                     ;Rural;Mujeres;1106;1222;196;84;9
190;CHUQUISACA;LAS CARRERAS                  ;Rural;Mujeres;303;414;130;81;26
191;CHUQUISACA;MACHARETI                     ;Rural;Mujeres;394;409;378;216;20
192;CHUQUISACA;MOJOCOYA                      ;Rural;Mujeres;468;485;288;197;70
193;CHUQUISACA;MONTEAGUDO                    ;Rural;Mujeres;706;653;512;371;164
194;CHUQUISACA;MONTEAGUDO                    ;Urbano;Mujeres;86;240;788;302;67
195;CHUQUISACA;PADILLA                       ;Rural;Mujeres;200;210;159;97;29
196;CHUQUISACA;PADILLA                       ;Urbano;Mujeres;57;455;485;141;10
197;CHUQUISACA;POROMA                        ;Rural;Mujeres;1072;1181;539;462;124
198;CHUQUISACA;PRESTO                        ;Rural;Mujeres;851;757;323;220;35
199;CHUQUISACA;SAN LUCAS                     ;Rural;Mujeres;1503;2219;1577;1020;307
200;CHUQUISACA;SOPACHUY                      ;Rural;Mujeres;200;195;92;108;21
201;CHUQUISACA;SOPACHUY                      ;Urbano;Mujeres;85;202;194;199;31
202;CHUQUISACA;SUCRE                         ;Rural;Mujeres;1183;1270;1060;645;182
203;CHUQUISACA;SUCRE                         ;Urbano;Mujeres;5568;11328;18095;6379;1419
204;CHUQUISACA;TARABUCO                      ;Rural;Mujeres;406;560;489;233;56
205;CHUQUISACA;TARABUCO                      ;Urbano;Mujeres;224;281;203;158;40
206;CHUQUISACA;TARVITA                       ;Rural;Mujeres;663;910;208;119;24
207;CHUQUISACA;TOMINA                        ;Rural;Mujeres;551;550;235;161;45
208;CHUQUISACA;VILLA CHARCAS                 ;Rural;Mujeres;668;911;79;8;0
209;CHUQUISACA;VILLA SERRANO                 ;Rural;Mujeres;281;283;159;170;28
210;CHUQUISACA;VILLA SERRANO                 ;Urbano;Mujeres;214;326;104;32;0
211;CHUQUISACA;VILLA VACA GUZMAN (MUYUPAMPA) ;Rural;Mujeres;339;401;599;348;91
212;CHUQUISACA;YAMPARAEZ                     ;Rural;Mujeres;431;553;314;169;153
213;CHUQUISACA;YOTALA                        ;Rural;Mujeres;419;467;406;187;80
214;CHUQUISACA;ZUDAÑEZ                       ;Rural;Mujeres;473;695;374;205;22
215;CHUQUISACA;ALCALA                        ;Rural;Varones                      ;191;159;1;1;2
216;CHUQUISACA;AZURDUY                       ;Rural;Varones                      ;422;346;8;4;1
217;CHUQUISACA;CAMARGO                       ;Rural;Varones                      ;325;178;8;2;0
218;CHUQUISACA;CAMARGO                       ;Urbano;Varones                      ;298;278;7;2;0
219;CHUQUISACA;CAMATAQUI (C. VILLA ABECIA)   ;Rural;Varones                      ;177;86;7;3;1
220;CHUQUISACA;CAMATAQUI (C. VILLA ABECIA)   ;Urbano;Varones                      ;10;6;0;0;0
221;CHUQUISACA;CULPINA                       ;Rural;Varones                      ;452;235;7;3;0
222;CHUQUISACA;CULPINA                       ;Urbano;Varones                      ;229;183;3;1;1
223;CHUQUISACA;EL VILLAR                     ;Rural;Varones                      ;291;251;8;0;0
224;CHUQUISACA;HUACARETA                     ;Rural;Varones                      ;260;252;39;18;0
225;CHUQUISACA;HUACAYA (VILLA DE HUACAYA)    ;Rural;Varones                      ;237;220;3;7;0
226;CHUQUISACA;ICLA                          ;Rural;Varones                      ;524;536;4;3;0
227;CHUQUISACA;INCAHUASI                     ;Rural;Varones                      ;875;608;9;2;0
228;CHUQUISACA;LAS CARRERAS                  ;Rural;Varones                      ;295;335;2;2;2
229;CHUQUISACA;MACHARETI                     ;Rural;Varones                      ;354;213;6;3;0
230;CHUQUISACA;MOJOCOYA                      ;Rural;Varones                      ;429;369;4;3;1
231;CHUQUISACA;MONTEAGUDO                    ;Rural;Varones                      ;649;460;49;32;0
232;CHUQUISACA;MONTEAGUDO                    ;Urbano;Varones                      ;60;113;12;1;2
233;CHUQUISACA;PADILLA                       ;Rural;Varones                      ;218;110;1;1;0
234;CHUQUISACA;PADILLA                       ;Urbano;Varones                      ;42;260;80;2;0
235;CHUQUISACA;POROMA                        ;Rural;Varones                      ;911;614;28;6;2
236;CHUQUISACA;PRESTO                        ;Rural;Varones                      ;718;536;22;5;5
237;CHUQUISACA;SAN LUCAS                     ;Rural;Varones                      ;1297;1157;65;7;3
238;CHUQUISACA;SOPACHUY                      ;Rural;Varones                      ;161;96;1;1;0
239;CHUQUISACA;SOPACHUY                      ;Urbano;Varones                      ;76;119;7;1;1
240;CHUQUISACA;SUCRE                         ;Rural;Varones                      ;1017;833;15;5;1
241;CHUQUISACA;SUCRE                         ;Urbano;Varones                      ;4435;5826;1928;518;96
242;CHUQUISACA;TARABUCO                      ;Rural;Varones                      ;447;339;5;6;1
243;CHUQUISACA;TARABUCO                      ;Urbano;Varones                      ;172;163;2;0;0
244;CHUQUISACA;TARVITA                       ;Rural;Varones                      ;530;505;6;2;0
245;CHUQUISACA;TOMINA                        ;Rural;Varones                      ;461;380;4;5;0
246;CHUQUISACA;VILLA CHARCAS                 ;Rural;Varones                      ;589;442;6;0;0
247;CHUQUISACA;VILLA SERRANO                 ;Rural;Varones                      ;266;204;13;8;1
248;CHUQUISACA;VILLA SERRANO                 ;Urbano;Varones                      ;150;183;1;0;0
249;CHUQUISACA;VILLA VACA GUZMAN (MUYUPAMPA) ;Rural;Varones                      ;331;246;17;7;7
250;CHUQUISACA;YAMPARAEZ                     ;Rural;Varones                      ;351;398;8;0;1
251;CHUQUISACA;YOTALA                        ;Rural;Varones                      ;302;324;13;0;0
252;CHUQUISACA;ZUDAÑEZ                       ;Rural;Varones                      ;454;337;5;1;1
253;LA PAZ    ;ACHACACHI                     ;Rural;Mujeres;0;31;196;48;1
254;LA PAZ    ;ACHOCALLA                     ;Rural;Mujeres;2;63;433;103;6
255;LA PAZ    ;ALTO BENI                     ;Rural;Mujeres;0;26;83;15;2
256;LA PAZ    ;ANCORAIMES                    ;Rural;Mujeres;0;15;118;54;12
257;LA PAZ    ;APOLO                         ;Rural;Mujeres;3;118;433;188;60
258;LA PAZ    ;AUCAPATA                      ;Rural;Mujeres;0;25;123;28;3
259;LA PAZ    ;AYATA                         ;Rural;Mujeres;1;25;125;76;21
260;LA PAZ    ;AYO AYO                       ;Rural;Mujeres;0;21;130;67;26
261;LA PAZ    ;BATALLAS                      ;Rural;Mujeres;6;61;314;121;37
262;LA PAZ    ;CAIROMA                       ;Rural;Mujeres;2;45;334;82;16
263;LA PAZ    ;CAJUATA                       ;Rural;Mujeres;3;65;321;85;13
264;LA PAZ    ;CALACOTO                      ;Rural;Mujeres;0;8;31;35;15
265;LA PAZ    ;CALAMARCA                     ;Rural;Mujeres;2;57;464;158;42
266;LA PAZ    ;CAQUIAVIRI                    ;Rural;Mujeres;1;36;135;51;23
267;LA PAZ    ;CARANAVI                      ;Rural;Mujeres;4;82;685;175;18
268;LA PAZ    ;CATACORA                      ;Rural;Mujeres;0;3;22;8;2
269;LA PAZ    ;CHACARILLA                    ;Rural;Mujeres;0;7;30;4;0
270;LA PAZ    ;CHARAÑA                       ;Rural;Mujeres;0;2;11;3;0
271;LA PAZ    ;CHUA COCANI                   ;Rural;Mujeres;0;4;39;8;0
272;LA PAZ    ;CHULUMANI (V. DE LA LIBERTAD) ;Rural;Mujeres;4;48;314;131;16
273;LA PAZ    ;CHUMA                         ;Rural;Mujeres;2;56;271;100;35
274;LA PAZ    ;COLLANA                       ;Rural;Mujeres;0;12;116;82;38
275;LA PAZ    ;COLQUENCHA                    ;Rural;Mujeres;0;49;319;131;16
276;LA PAZ    ;COLQUIRI                      ;Rural;Mujeres;3;54;302;86;5
277;LA PAZ    ;COMANCHE                      ;Rural;Mujeres;0;6;32;16;6
278;LA PAZ    ;COMBAYA                       ;Rural;Mujeres;0;2;11;0;0
279;LA PAZ    ;COPACABANA                    ;Rural;Mujeres;0;19;119;78;18
280;LA PAZ    ;CORIPATA                      ;Rural;Mujeres;3;44;316;152;48
281;LA PAZ    ;CORO CORO                     ;Rural;Mujeres;0;11;80;38;9
282;LA PAZ    ;COROICO                       ;Rural;Mujeres;4;76;402;97;13
283;LA PAZ    ;COROICO                       ;Urbano;Mujeres;1;2;7;1;0
284;LA PAZ    ;CURVA                         ;Rural;Mujeres;0;5;84;25;5
285;LA PAZ    ;DESAGUADERO                   ;Rural;Mujeres;0;14;79;30;2
286;LA PAZ    ;EL ALTO                       ;Urbano;Mujeres;53;1268;12244;5020;670
287;LA PAZ    ;ESCOMA                        ;Rural;Mujeres;0;43;174;77;18
288;LA PAZ    ;GRAL. J.J. PEREZ  (CHARAZANI) ;Rural;Mujeres;1;71;489;273;30
289;LA PAZ    ;GUANAY                        ;Rural;Mujeres;3;33;210;60;8
290;LA PAZ    ;GUAQUI                        ;Rural;Mujeres;1;11;51;38;0
291;LA PAZ    ;HUARINA                       ;Rural;Mujeres;0;12;49;11;0
292;LA PAZ    ;HUATAJATA                     ;Rural;Mujeres;0;3;22;8;1
293;LA PAZ    ;HUMANATA                      ;Rural;Mujeres;0;20;66;32;8
294;LA PAZ    ;ICHOCA                        ;Rural;Mujeres;0;14;89;16;1
295;LA PAZ    ;INQUISIVI                     ;Rural;Mujeres;0;90;291;61;1
296;LA PAZ    ;IRUPANA (VILLA DE LANZA)      ;Rural;Mujeres;6;74;434;117;7
297;LA PAZ    ;IXIAMAS                       ;Rural;Mujeres;4;38;130;28;0
298;LA PAZ    ;JESUS DE MACHACA              ;Rural;Mujeres;0;28;153;42;8
299;LA PAZ    ;LA ASUNTA                     ;Rural;Mujeres;8;201;930;218;4
300;LA PAZ    ;LA ASUNTA                     ;Urbano;Mujeres;0;9;36;12;0
301;LA PAZ    ;LA PAZ                        ;Rural;Mujeres;17;4;4;3;0
302;LA PAZ    ;LA PAZ                        ;Urbano;Mujeres;133;1038;13307;4837;911
303;LA PAZ    ;LAJA                          ;Rural;Mujeres;1;74;364;149;8
304;LA PAZ    ;LICOMA PAMPA                  ;Rural;Mujeres;0;21;107;27;1
305;LA PAZ    ;LURIBAY                       ;Rural;Mujeres;2;40;193;79;6
306;LA PAZ    ;MALLA                         ;Rural;Mujeres;0;12;32;10;1
307;LA PAZ    ;MAPIRI                        ;Rural;Mujeres;0;54;231;28;0
308;LA PAZ    ;MECAPACA                      ;Rural;Mujeres;0;26;150;51;3
309;LA PAZ    ;MOCOMOCO                      ;Rural;Mujeres;3;43;192;101;54
310;LA PAZ    ;NAZACARA DE PACAJES           ;Rural;Mujeres;0;2;19;6;0
311;LA PAZ    ;PALCA                         ;Rural;Mujeres;2;63;481;165;28
312;LA PAZ    ;PALOS BLANCOS                 ;Rural;Mujeres;7;67;378;105;6
313;LA PAZ    ;PAPEL PAMPA                   ;Rural;Mujeres;3;11;69;25;0
314;LA PAZ    ;PATACAMAYA                    ;Rural;Mujeres;0;122;585;108;0
315;LA PAZ    ;PELECHUCO                     ;Rural;Mujeres;1;24;194;51;12
316;LA PAZ    ;PUCARANI                      ;Rural;Mujeres;7;93;757;271;61
317;LA PAZ    ;PUERTO ACOSTA                 ;Rural;Mujeres;3;24;159;86;25
318;LA PAZ    ;PUERTO CARABUCO               ;Rural;Mujeres;1;40;236;125;65
319;LA PAZ    ;PUERTO PEREZ                  ;Rural;Mujeres;0;22;156;76;31
320;LA PAZ    ;QUIABAYA                      ;Rural;Mujeres;1;13;46;10;0
321;LA PAZ    ;QUIME                         ;Rural;Mujeres;0;26;307;70;4
322;LA PAZ    ;SAN ANDRES DE MACHACA         ;Rural;Mujeres;1;5;71;38;5
323;LA PAZ    ;SAN BUENA VENTURA             ;Rural;Mujeres;12;72;297;81;1
324;LA PAZ    ;SAN PEDRO DE CURAHUARA        ;Rural;Mujeres;0;17;84;18;3
