﻿ID;SEDES;MUNICIPIO;SUBSECTOR;ESPECIALIDAD;EDAD;VARONES;MUJERES;TOTAL
39;Chuquisaca;MONTEAGUDO                    ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;10;10
40;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;406;406
41;Chuquisaca;SUCRE                         ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;53;53
42;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;168;168
43;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;126;126
44;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;641;641
45;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;58;58
46;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;203;203
47;Chuquisaca;CAMARGO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;1919;1919
48;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;3661;3661
49;Chuquisaca;MONTEAGUDO                    ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;219;219
50;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;2095;2095
51;Chuquisaca;SUCRE                         ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;715;715
52;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;1546;1546
53;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;1964;1964
54;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;6;4583;4589
55;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;2661;2661
56;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;855;855
57;Chuquisaca;CAMARGO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;246;246
58;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;628;628
59;Chuquisaca;MONTEAGUDO                    ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;99;99
60;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;459;459
61;Chuquisaca;SUCRE                         ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;241;241
62;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;387;387
63;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;267;267
64;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;815;815
65;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;478;478
66;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;126;126
67;Chuquisaca;CAMARGO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;76;76
68;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;230;230
69;Chuquisaca;MONTEAGUDO                    ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;52;52
70;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;140;140
71;Chuquisaca;SUCRE                         ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;103;103
72;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;179;179
73;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;84;84
74;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;307;307
75;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;164;164
76;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;64;64
77;Chuquisaca;CAMARGO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;44;44
78;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;204;204
79;Chuquisaca;MONTEAGUDO                    ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;16;16
80;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;90;90
81;Chuquisaca;SUCRE                         ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;59;59
82;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;119;119
83;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;45;45
84;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;2;205;207
85;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;103;103
86;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;41;41
87;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;1;1
88;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;3;3
89;Chuquisaca;SUCRE                         ;Público                       ;OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;18;18
90;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;3278;3278
91;Chuquisaca;SUCRE                         ;Público                       ;OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;1;1
92;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;225;225
93;Chuquisaca;SUCRE                         ;Público                       ;OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;1;1
94;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;1;1
95;Chuquisaca;SUCRE                         ;Público                       ;OBSTETRICIA;j. 60 y más                                                                                         ;0;2;2
96;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;a. Menor de 6 meses                                                                                 ;0;1;1
97;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;c. 1 a 4 años                                                                                       ;0;1;1
98;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;d. 5 a 9 años                                                                                       ;0;3;3
99;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;15;15
100;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;0;98;98
101;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;0;887;887
102;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;198;198
103;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;65;65
104;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA;j. 60 y más                                                                                         ;0;49;49
105;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;1;1
106;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;16;16
107;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;125;125
108;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;28;28
109;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;11;11
110;La Paz;ACHACACHI                     ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;8;8
111;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;16;16
112;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;0;62;62
113;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;0;651;651
114;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;175;175
115;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;59;59
116;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA;j. 60 y más                                                                                         ;0;39;39
117;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;4;4
118;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;136;136
119;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;753;753
120;La Paz;CARANAVI                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;19;19
121;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;7;7
122;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;90;90
123;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;687;687
124;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;81;81
125;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;14;14
126;La Paz;CHULUMANI (V. DE LA LIBERTAD) ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;19;19
127;La Paz;COROICO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;16;16
128;La Paz;COROICO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;288;288
129;La Paz;COROICO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;2260;2260
130;La Paz;COROICO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;276;276
131;La Paz;COROICO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;85;85
132;La Paz;COROICO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;76;76
133;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;21;21
134;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;0;148;148
135;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;0;2181;2181
136;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;737;737
137;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;339;339
138;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA;j. 60 y más                                                                                         ;0;187;187
139;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;1;1
140;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;33;33
141;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;287;287
142;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;1979;1979
143;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;971;971
144;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;565;565
145;La Paz;EL ALTO                       ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;305;305
146;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;10;10
147;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;62;62
148;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;1060;1060
149;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;775;775
150;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;174;174
151;La Paz;EL ALTO                       ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;103;103
152;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;2;2
153;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;0;2;2
154;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;0;59;59
155;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;35;35
156;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;18;18
157;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;c. 1 a 4 años                                                                                       ;0;3;3
158;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;2;2
159;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;52;52
160;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;165;165
161;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;3144;3144
162;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;697;697
163;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;346;346
164;La Paz;EL ALTO                       ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;244;244
165;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;d. 5 a 9 años                                                                                       ;0;1;1
166;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;45;45
167;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;2;533;535
168;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;2;4213;4215
169;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;709;709
170;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;192;192
171;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA;j. 60 y más                                                                                         ;0;142;142
172;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;3;3
173;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;94;94
174;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;898;898
175;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;9097;9097
176;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;1812;1812
177;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;622;622
178;La Paz;EL ALTO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;311;311
179;La Paz;EL ALTO                       ;Público                       ;OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;17;17
180;La Paz;EL ALTO                       ;Público                       ;OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;247;247
181;La Paz;EL ALTO                       ;Público                       ;OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;2847;2847
182;La Paz;EL ALTO                       ;Público                       ;OBSTETRICIA;h. 40 a 49 años                                                                                     ;1;232;233
183;La Paz;EL ALTO                       ;Público                       ;OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;1;1
184;La Paz;EL ALTO                       ;Público                       ;OBSTETRICIA;j. 60 y más                                                                                         ;1;1;2
185;La Paz;ESCOMA                        ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;2;2
186;La Paz;ESCOMA                        ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;87;87
187;La Paz;ESCOMA                        ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;302;302
188;La Paz;ESCOMA                        ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;27;27
189;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;0;1;1
190;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;0;6;6
191;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;4;4
192;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;3;3
193;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA;j. 60 y más                                                                                         ;0;1;1
194;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;261;261
195;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;g. 20 a 39 años                                                                                     ;0;404;404
196;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;h. 40 a 49 años                                                                                     ;0;631;631
197;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;i. 50 a 59 años                                                                                     ;0;289;289
198;La Paz;LA PAZ                        ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;j. 60 y más                                                                                         ;0;314;314
199;La Paz;LA PAZ                        ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;7;7
