No.,Nombre,Universidad/Institución,Cargo,Sexo,Departamento,Año
79,Luis Alberto,UATF,Docente,Varón,Potosí,1958
80,Milguer Yapur,UATF,Estudiante,Varón,Potosí,1958
81,Luis Morales,UATF,Estudiante,Varón,Potosí,1958
82,Eduardo Guzmán,UATF,Estudiante,Varón,Potosí,1958
83,Abel Mendizábal,UATF,Estudiante,Varón,Potosí,1958
84,René Núñez,UATF,Estudiante,Varón,Potosí,1958
85,Rodolfo Tapia,UATF,Estudiante,Varón,Potosí,1958
86,Antonio Villegas,UATF,Estudiante,Varón,Potosí,1958
87,Fernando Calderón,UATF,Docente,Varón,Potosí,1958
88,Romelio Subieta,UATF,Docente,Varón,Potosí,1958
89,Alberto Sivila,UATF,Estudiante,Varón,Potosí,1958
90,Wálter Dominguez,UATF,Estudiante,Varón,Potosí,1958
91,Tomás Mendoza,UATF,Estudiante,Varón,Potosí,1958
92,Carlos Dietze,UATF,Estudiante,Varón,Potosí,1958
93,Gilberto Hurtado,UATF,Estudiante,Varón,Potosí,1958
94,Francisco Ibieta,UATF,Estudiante,Varón,Potosí,1958
95,Simón Pérez,UATF,Estudiante,Varón,Potosí,1958
96,José Terán,UATF,Estudiante,Varón,Potosí,1958
97,Edgar Zárate,UATF,Estudiante,Varón,Potosí,1958
98,Ernesto Barriga,UATF,Estudiante,Varón,Potosí,1958
99,Aurelio Peñaranda,UATF,Estudiante,Varón,Potosí,1958
100,Percy Gamica,UATF,Estudiante,Varón,Potosí,1958
101,Edmundo Mirones,UTO,Rector,Varón,Oruro,1958
102,Felipe Iñiguez,UTO,Docente,Varón,Oruro,1958
103,Julio Garret,UTO,Docente,Varón,Oruro,1958
104,Jorge Knoepflmacher,UTO,Docente,Varón,Oruro,1958
105,Lino Rocha,UTO,Docente,Varón,Oruro,1958
106,Branimir Lobo,UTO,Estudiante,Varón,Oruro,1958
107,Adan Rioja,UTO,Estudiante,Varón,Oruro,1958
108,Rodolfo Retamoso,UTO,Estudiante,Varón,Oruro,1958
109,Fernando Garnica,UTO,Estudiante,Varón,Oruro,1958
110,Lucio Averanga,UTO,Estudiante,Varón,Oruro,1958
111,Zenón Muñoz,UTO,Estudiante,Varón,Oruro,1958
112,Hugo Ruilova,UTO,Estudiante,Varón,Oruro,1958
113,Walter Rocha,UTO,Estudiante,Varón,Oruro,1958
114,Mario Gutiérrez,UTO,Estudiante,Varón,Oruro,1958
115,Isaac Antoriano,UTO,Estudiante,Varón,Oruro,1958
116,Alejandro Medina,UTO,Estudiante,Varón,Oruro,1958
117,Wálter Suárez,UAGRM,Rector,Varón,Santa Cruz,1958
118,Manuel José,UAGRM,Docente,Varón,Santa Cruz,1958
119,Marcelo Terceros,UAGRM,Docente,Varón,Santa Cruz,1958
120,Mario Vargas,UAGRM,Estudiante,Varón,Santa Cruz,1958
121,Oscar Añez,UAGRM,Estudiante,Varón,Santa Cruz,1958
122,Julio Castedo,UAGRM,Estudiante,Varón,Santa Cruz,1958
123,Adalberto Durán,UAGRM,Estudiante,Varón,Santa Cruz,1958
124,Líder Limpias,UAGRM,Estudiante,Varón,Santa Cruz,1958
125,Heriberto Trigo,UAJMS,Rector,Varón,Tarija,1958
126,Edmundo Torrejón,UAJMS,Docente,Varón,Tarija,1958
127,Julio Calvo,UAJMS,Docente,Varón,Tarija,1958
128,Angel Baldivieso,UAJMS,Docente,Varón,Tarija,1958
129,Juan Paravicini,UAJMS,Estudiante,Varón,Tarija,1958
130,Jorge Gamarra,UAJMS,Estudiante,Varón,Tarija,1958
131,Rolando Camacho,UAJMS,Estudiante,Varón,Tarija,1958
132,Humberto Angulo,UAJMS,Docente,Varón,Tarija,1958
133,Luis Ossio,CUB,No disponible,Varón,Nacional,1958
134,Gonzalo Osorio,CUB,No disponible,Varón,Nacional,1958
135,Antonio Céspedes,CUB,No disponible,Varón,Nacional,1958
136,Edgar Millares,CUB,No disponible,Varón,Nacional,1958
137,Alfredo Arce,UMSFX,Rector,Varón,Chuquisaca,1969
138,Hernando Achá,UMSFX,Docente,Varón,Chuquisaca,1969
139,Hugo Poppe,UMSFX,Docente,Varón,Chuquisaca,1969
140,Orlando Montero,UMSFX,Docente,Varón,Chuquisaca,1969
141,Edgar Prieto,UMSFX,Estudiante,Varón,Chuquisaca,1969
142,Carlos Zegarra,UMSFX,Estudiante,Varón,Chuquisaca,1969
143,Ignacio Mendoza,UMSFX,Estudiante,Varón,Chuquisaca,1969
144,Luis Villafani,UMSFX,Docente,Varón,Chuquisaca,1969
145,José Ipiña,UMSFX,Docente,Varón,Chuquisaca,1969
146,Eric Suárez,UMSFX,Estudiante,Varón,Chuquisaca,1969
147,Jaime Robles,UMSFX,Estudiante,Varón,Chuquisaca,1969
148,Edgar Prieto,UMSFX,Estudiante,Varón,Chuquisaca,1969
149,Ignacio Mendoza,UMSFX,Estudiante,Varón,Chuquisaca,1969
150,Félix Cervantes,UMSFX,Estudiante,Varón,Chuquisaca,1969
151,Fernando Melgarejo,UMSFX,Estudiante,Varón,Chuquisaca,1969
152,Carlos Terrazas,UMSA,Rector,Varón,La Paz,1969
153,Edmundo Ariñez,UMSA,Docente,Varón,La Paz,1969
154,Jorge Muñoz,UMSA,Docente,Varón,La Paz,1969
155,Eduardo Nava,UMSA,Docente,Varón,La Paz,1969
156,Jaime Rubín de Celis,UMSA,Estudiante,Varón,La Paz,1969
157,Mario Zapata,UMSA,Estudiante,Varón,La Paz,1969
158,Alfonso Vidangos,UMSA,Estudiante,Varón,La Paz,1969
159,Alipio Valencia,UMSA,Docente,Varón,La Paz,1969
160,Rubén Carrasco,UMSA,Docente,Varón,La Paz,1969
161,Iván Guzmán,UMSA,Docente,Varón,La Paz,1969
162,Jaime Iturri,UMSA,Docente,Varón,La Paz,1969
163,César Vásquez,UMSA,Docente,Varón,La Paz,1969
164,Alberto Avilés,UMSA,Estudiante,Varón,La Paz,1969
165,Marcelo Portocarrero,UMSA,Estudiante,Varón,La Paz,1969
166,Pedro Pereyra,UMSA,Estudiante,Varón,La Paz,1969
167,Arturo Urquidi,UMSS,Docente,Varón,Cochabamba,1969
168,Querubín de la Zerda,UMSS,Docente,Varón,Cochabamba,1969
169,Ernesto Daza,UMSS,Docente,Varón,Cochabamba,1969
170,Alberto Salcedo,UMSS,Docente,Varón,Cochabamba,1969
171,Alfredo Maldonado,UMSS,Estudiante,Varón,Cochabamba,1969
172,Ignacio Soto,UMSS,Estudiante,Varón,Cochabamba,1969
173,Edgar Ballón,UMSS,Estudiante,Varón,Cochabamba,1969
174,René Rocabado,UMSS,No disponible,Varón,Cochabamba,1969
175,Hugo Veizaga,UMSS,No disponible,Varón,Cochabamba,1969
176,Nildi Agudo,UMSS,Estudiante,Mujer,Cochabamba,1969
177,Raúl Salazar,UATF,Docente,Varón,Potosí,1969
178,Eddy Delgadillo,UATF,Docente,Varón,Potosí,1969
179,Ismael Pérez,UATF,Docente,Varón,Potosí,1969
180,Alfredo Serrano,UATF,Docente,Varón,Potosí,1969
181,Fernando Delgadillo,UATF,Estudiante,Varón,Potosí,1969
182,Julio Montoya,UATF,Estudiante,Varón,Potosí,1969
183,Hermo Medrano,UATF,Estudiante,Varón,Potosí,1969
184,Julio Miranda,UATF,Docente,Varón,Potosí,1969
185,Raúl Hurtado,UATF,Estudiante,Varón,Potosí,1969
186,Víctor Azurduy,UATF,Estudiante,Varón,Potosí,1969
187,Freddy Álvarez,UATF,Estudiante,Varón,Potosí,1969
188,Zenón Delgadillo,UATF,Estudiante,Varón,Potosí,1969
189,Eduardo Echavarría,UATF,Estudiante,Varón,Potosí,1969
190,Denny Hevia,UATF,Estudiante,Varón,Potosí,1969
191,Julio Garret,UTO,Rector,Varón,Oruro,1969
192,Felipe Iñiguez,UTO,Docente,Varón,Oruro,1969
193,Hugo Cadima,UTO,Docente,Varón,Oruro,1969
194,Máximo Villagra,UTO,Docente,Varón,Oruro,1969
195,Hernán Pérez,UTO,Estudiante,Varón,Oruro,1969
196,Benigno Ojeda,UTO,Estudiante,Varón,Oruro,1969
197,Jorge Valdivieso,UTO,Estudiante,Varón,Oruro,1969
198,Carlos Guzmán,UTO,Docente,Varón,Oruro,1969
199,Luis Urquieta,UTO,Docente,Varón,Oruro,1969
200,Porfirio Chávez,UTO,Docente,Varón,Oruro,1969
201,Ángel Mendoza,UTO,Docente,Varón,Oruro,1969
202,Ciprian Lípez,UTO,Estudiante,Varón,Oruro,1969
203,Humberto Argandeña,UTO,Estudiante,Varón,Oruro,1969
204,Willy AyIlón,UTO,Estudiante,Varón,Oruro,1969
205,Felipe Caba,UTO,Estudiante,Varón,Oruro,1969
206,Jorge Barrón,UTO,No disponible,Varón,Oruro,1969
207,Percy Boland,UAGRM,Rector,Varón,Santa Cruz,1969
208,Manuel Ignacio,UAGRM,Docente,Varón,Santa Cruz,1969
209,Mario Sandoval,UAGRM,Docente,Varón,Santa Cruz,1969
210,Feliciano Jordán,UAGRM,Docente,Varón,Santa Cruz,1969
211,José Luis Camacho,UAGRM,Estudiante,Varón,Santa Cruz,1969
212,Wilson Peinado,UAGRM,Estudiante,Varón,Santa Cruz,1969
213,Justo Rocha,UAGRM,Estudiante,Varón,Santa Cruz,1969
214,Marcelo Terceros,UAGRM,Docente,Varón,Santa Cruz,1969
215,Rolando Aguilera,UAGRM,Docente,Varón,Santa Cruz,1969
216,José Kinn,UAGRM,Docente,Varón,Santa Cruz,1969
217,José Castedo,UAGRM,Docente,Varón,Santa Cruz,1969
218,Leonardo Cunioli,UAJMS,Rector,Varón,Tarija,1969
219,Oscar Vargas,UAJMS,Docente,Varón,Tarija,1969
220,Milton Castellanos,UAJMS,Docente,Varón,Tarija,1969
221,Manuel Cuevas,UAJMS,Docente,Varón,Tarija,1969
222,Freddy Ruiz,UAJMS,Estudiante,Varón,Tarija,1969
223,Juan Carlos,UAJMS,Estudiante,Varón,Tarija,1969
224,Alberto Rivera,UAJMS,Estudiante,Varón,Tarija,1969
225,Manuel Campero,UAJMS,Docente,Varón,Tarija,1969
226,Enrique Castellanos,UAJMS,Docente,Varón,Tarija,1969
227,Erwin Rojas,UAJMS,Docente,Varón,Tarija,1969
228,Macedonio Trigo,UAJMS,Docente,Varón,Tarija,1969
229,Jaime Antonio,UAJMS,Docente,Varón,Tarija,1969
230,Jaime Ruiz,UAJMS,Docente,Varón,Tarija,1969
231,Gilberto Philco,UAJMS,Estudiante,Varón,Tarija,1969
232,Oscar Prada,UAJMS,Estudiante,Varón,Tarija,1969
233,Alberto Rivera,UAJMS,No disponible,Varón,Tarija,1969
234,Samuel Shiriqui,UABJB,Rector,Varón,Beni,1969
235,Hernán Melgar,UABJB,Docente,Varón,Beni,1969
236,Gilberto Pedraza,UABJB,Docente,Varón,Beni,1969
237,José Farah,UABJB,Docente,Varón,Beni,1969
238,Jorge Moreno,UABJB,Estudiante,Varón,Beni,1969
239,Fernando Acosta,UABJB,Estudiante,Varón,Beni,1969
240,Maximiliano Cuellar,UABJB,Estudiante,Varón,Beni,1969
241,Félix Pinto,UABJB,Docente,Varón,Beni,1969
242,Hugo Mansilla,Otras organizaciones,Docente,Varón,Nacional,1969
243,Hugo Bohórquez,Otras organizaciones,Docente,Varón,Nacional,1969
244,Adolfo Quiroga,CUB,No disponible,Varón,Nacional,1969
245,Mario Suárez,CUB,No disponible,Varón,Nacional,1969
246,Ronald Jiménez,CUB,No disponible,Varón,Nacional,1969
247,Raúl Ibargüen,CUB,No disponible,Varón,Nacional,1969
248,Walter Rivera,CUB,No disponible,Varón,Nacional,1969
249,Hugo Leigue,CUB,No disponible,Varón,Nacional,1969
250,Horacio Rueda,CUB,No disponible,Varón,Nacional,1969
251,Hugo Rodríguez,CUB,No disponible,Varón,Nacional,1969
252,Félix Suárez,CUB,No disponible,Varón,Nacional,1969
253,Edgar Valverde,CUB,No disponible,Varón,Nacional,1969
254,Alfredo Arce,UMSFX,Rector,Varón,Chuquisaca,1971
255,Franz Barrios,UMSFX,Docente,Varón,Chuquisaca,1971
256,Vidal Mendoza,UMSFX,Estudiante,Varón,Chuquisaca,1971
257,Darío Yorimoto,UMSFX,Estudiante,Varón,Chuquisaca,1971
258,Pedro Nava,UMSFX,Estudiante,Varón,Chuquisaca,1971
259,Carlos Bello,UMSFX,Estudiante,Varón,Chuquisaca,1971
260,Miguel Suárez,UMSFX,Estudiante,Varón,Chuquisaca,1971
261,Daniel Salazar,UMSFX,Docente,Varón,Chuquisaca,1971
262,Carlos Carvajal,UMSA,Docente,Varón,La Paz,1971
263,Arturo Orias,UMSA,Docente,Varón,La Paz,1971
264,Orestes Rosaza,UMSA,Docente,Varón,La Paz,1971
265,Alberto Aparicio,UMSA,Docente,Varón,La Paz,1971
266,Fernando Ballivián,UMSA,Estudiante,Varón,La Paz,1971
267,Armando Méndez,UMSA,Estudiante,Varón,La Paz,1971
268,Edgardo Herbas,UMSA,Estudiante,Varón,La Paz,1971
269,Raúl Ruiz,UMSA,Docente,Varón,La Paz,1971
270,César Vásquez,UMSA,Docente,Varón,La Paz,1971
271,Alberto Quiroga,UMSS,Docente,Varón,Cochabamba,1971
272,Oscar Torrico,UMSS,Docente,Varón,Cochabamba,1971
273,Alfredo Cuadros,UMSS,Docente,Varón,Cochabamba,1971
274,Arturo Bautista,UMSS,Docente,Varón,Cochabamba,1971
275,Franz Araoz,UMSS,Estudiante,Varón,Cochabamba,1971
276,Oscar Humeres,UMSS,Estudiante,Varón,Cochabamba,1971
277,Ramiro Guzmán,UMSS,Estudiante,Varón,Cochabamba,1971
278,Jesús Saavedra,UMSS,Estudiante,Varón,Cochabamba,1971
279,Julio Miranda,UATF,Docente,Varón,Potosí,1971
280,Ricardo Calderón,UATF,Docente,Varón,Potosí,1971
281,Armando Cuiza,UATF,Docente,Varón,Potosí,1971
282,Humberto Carrasco,UATF,Estudiante,Varón,Potosí,1971
283,Freddy Álvarez,UATF,Estudiante,Varón,Potosí,1971
284,Salim Acha,UTO,Rector,Varón,Oruro,1971
285,Raúl Ríos,UTO,Docente,Varón,Oruro,1971
286,Luís Urquieta,UTO,Docente,Varón,Oruro,1971
287,Carlos Guzmán,UTO,Docente,Varón,Oruro,1971
288,Josermo Murillo,UTO,Docente,Varón,Oruro,1971
289,Lino Cañipa,UTO,Docente,Varón,Oruro,1971
290,José Pimentel,UTO,Estudiante,Varón,Oruro,1971
291,Benedicto Hurtado,UTO,Estudiante,Varón,Oruro,1971
292,Julio Patiño,UTO,Estudiante,Varón,Oruro,1971
293,José Valdivieso,UTO,Estudiante,Varón,Oruro,1971
294,Freddy Rico,UTO,Estudiante,Varón,Oruro,1971
295,Damián San Martín,UTO,Estudiante,Varón,Oruro,1971
296,Rolando Roca,UAGRM,Rector,Varón,Santa Cruz,1971
297,Jorge Ibáñez,UAGRM,Docente,Varón,Santa Cruz,1971
298,Miguel Capobianco,UAGRM,Docente,Varón,Santa Cruz,1971
299,Juan Saavedra,UAGRM,Docente,Varón,Santa Cruz,1971
300,Sixto Fleigh,UAGRM,Docente,Varón,Santa Cruz,1971
301,Manfredo Cuellar,UAGRM,Docente,Varón,Santa Cruz,1971
302,Dardo Suárez,UAGRM,Estudiante,Varón,Santa Cruz,1971
303,Daniel Callaú,UAGRM,Estudiante,Varón,Santa Cruz,1971
304,Remberto Cárdenas,UAGRM,Estudiante,Varón,Santa Cruz,1971
305,Ángel Gómez,UAGRM,Estudiante,Varón,Santa Cruz,1971
306,Jorge Méndez,UAGRM,Estudiante,Varón,Santa Cruz,1971
307,Manuel Cuevas,UAJMS,Rector,Varón,Tarija,1971
308,Lucio Gonzáles,UAJMS,Docente,Varón,Tarija,1971
309,Alberto Enrique,UAJMS,Estudiante,Varón,Tarija,1971
310,Rómulo Domínguez,UAJMS,Estudiante,Varón,Tarija,1971
311,Hernán Melgar,UABJB,Rector,Varón,Beni,1971
312,Gerson Justiniano,UABJB,Docente,Varón,Beni,1971
313,Carmelo Aponte,UABJB,Docente,Varón,Beni,1971
314,Emeterio Ars,UABJB,Docente,Varón,Beni,1971
315,David Cuellar,UABJB,Estudiante,Varón,Beni,1971
316,Benito Núñez del Prado,UABJB,Estudiante,Varón,Beni,1971
317,Félix Gonzáles,UABJB,Estudiante,Varón,Beni,1971
318,Gregorio Bernal,UABJB,Docente,Varón,Beni,1971
319,Mario Monje,UABJB,No disponible,Varón,Beni,1971
320,José Kinn,UABJB,Docente,Varón,Beni,1971
321,Gilberto Pedraza,UABJB,Docente,Varón,Beni,1971
322,Vidal Chávez,UABJB,Docente,Varón,Beni,1971
323,Luis Azurduy,UABJB,Docente,Varón,Beni,1971
324,Julio Martínez,UABJB,Docente,Varón,Beni,1971
325,Carlos Ayaviri,UABJB,Docente,Varón,Beni,1971
326,Fernando Muñoz,UABJB,Docente,Varón,Beni,1971
327,José Zambrano,UABJB,Docente,Varón,Beni,1971
328,Julio Calle,UABJB,Docente,Varón,Beni,1971
329,Jaime Vía,UABJB,Docente,Varón,Beni,1971
330,Alfredo Gómez,UABJB,Docente,Varón,Beni,1971
331,Gerardo Barba,UABJB,Docente,Varón,Beni,1971
332,Huguermes Muñoz,UABJB,Docente,Varón,Beni,1971
333,José Villar,UABJB,Docente,Varón,Beni,1971
334,Ruber Carvalho,UABJB,Docente,Varón,Beni,1971
335,Guillermo Caballero,UABJB,Docente,Varón,Beni,1971
336,Guillermo Hurtado,UABJB,Docente,Varón,Beni,1971
337,Joaquín Hurtado,UABJB,Docente,Varón,Beni,1971
338,Hugo Mercado,UABJB,Docente,Varón,Beni,1971
339,Alejandro Linto,UABJB,Docente,Varón,Beni,1971
340,Adán Bravo,UABJB,Docente,Varón,Beni,1971
341,José Bustamante,UABJB,Docente,Varón,Beni,1971
342,Hernán Becerra,UABJB,Docente,Varón,Beni,1971
343,Oscar Aguirre,UABJB,Docente,Varón,Beni,1971
344,Fernando Campero,UABJB,Estudiante,Varón,Beni,1971
345,Primo Álvarez,UABJB,Estudiante,Varón,Beni,1971
346,Casto Plaza,UABJB,Estudiante,Varón,Beni,1971
347,Roberto Rocabado,UABJB,Estudiante,Varón,Beni,1971
348,Einar Villarroel,UABJB,Estudiante,Varón,Beni,1971
349,Fernando Sánchez,UABJB,Estudiante,Varón,Beni,1971
350,Carmelo Berzain,UABJB,Estudiante,Varón,Beni,1971
351,Ángel Herrera,UABJB,Estudiante,Varón,Beni,1971
352,Hugo Canseco,UABJB,Estudiante,Varón,Beni,1971
353,Renato Mercado,UABJB,Estudiante,Varón,Beni,1971
354,Hugo Callaú,UABJB,Estudiante,Varón,Beni,1971
355,Edmundo Rivero,UABJB,Estudiante,Varón,Beni,1971
356,Carmelo Urquiza,UABJB,Estudiante,Varón,Beni,1971
357,Armando Belzu,UABJB,Estudiante,Varón,Beni,1971
358,Edgar Risco,UABJB,Estudiante,Varón,Beni,1971
359,Mario Torrico,UABJB,Estudiante,Varón,Beni,1971
360,Pedro Vaca,UABJB,Estudiante,Varón,Beni,1971
361,Max Cuellar,UABJB,Estudiante,Varón,Beni,1971
362,Casto Nava,UABJB,Estudiante,Varón,Beni,1971
363,Freddy Zalles,UABJB,Estudiante,Varón,Beni,1971
364,Jorge Moreno,UABJB,Estudiante,Varón,Beni,1971
365,Michael Jornsby,UABJB,Estudiante,Varón,Beni,1971
366,Fernando Acosta,UABJB,Estudiante,Varón,Beni,1971
367,Edgar Pérez,UABJB,Estudiante,Varón,Beni,1971
368,Teodoro Alí,UABJB,Estudiante,Varón,Beni,1971
369,Antonio Melgar,UABJB,Estudiante,Varón,Beni,1971
370,Julio Aue,UABJB,Estudiante,Varón,Beni,1971
371,Constantino Valdés,UABJB,Estudiante,Varón,Beni,1971
372,Alberto Aguilar,UABJB,Estudiante,Varón,Beni,1971
373,Delsy Cardona,UABJB,Estudiante,Mujer,Beni,1971
374,Wilfredo Guzmán,UABJB,Estudiante,Varón,Beni,1971
375,Guillermo Herbas,UABJB,Estudiante,Varón,Beni,1971
376,Humberto Rodríguez,UABJB,Estudiante,Varón,Beni,1971
377,Walter Guardia,UABJB,Estudiante,Varón,Beni,1971
378,Rafael Vaca,UABJB,Estudiante,Varón,Beni,1971
379,Humberto Díez,UABJB,Estudiante,Varón,Beni,1971
380,Alejandro Montaño,UABJB,Estudiante,Varón,Beni,1971
381,Fernando Parada,UABJB,Estudiante,Varón,Beni,1971
382,Ángel Cayoja,UABJB,Estudiante,Varón,Beni,1971
383,Ángel Fernández,UABJB,Estudiante,Varón,Beni,1971
384,Manuel Bustamante,UABJB,Estudiante,Varón,Beni,1971
385,Edwin García,UABJB,Estudiante,Varón,Beni,1971
386,Miguel Molina,UABJB,Estudiante,Varón,Beni,1971
387,Jorge Zabala,UABJB,Estudiante,Varón,Beni,1971
388,Hugo Rossel,UABJB,Estudiante,Varón,Beni,1971
389,Lidio López,UABJB,Estudiante,Varón,Beni,1971
390,Rosa de Eguez,UABJB,Estudiante,Mujer,Beni,1971
391,Nelly Taborga,UABJB,Estudiante,Mujer,Beni,1971
392,Edith Menacho,UABJB,Estudiante,Mujer,Beni,1971
393,Carmelo Novay,UABJB,Estudiante,Varón,Beni,1971
394,Félix Roca,UABJB,Estudiante,Varón,Beni,1971
395,Héctor Arteaga,UABJB,Estudiante,Varón,Beni,1971
396,Ángel Vaca,UABJB,Estudiante,Varón,Beni,1971
397,Ramber Medinacelly,UABJB,Estudiante,Varón,Beni,1971
398,Luis Subirana,UABJB,Estudiante,Varón,Beni,1971
399,Marcelino Tereba,UABJB,Estudiante,Varón,Beni,1971
400,Miriam Maese,UABJB,Estudiante,Mujer,Beni,1971
401,Pablo Churupuy,UABJB,Estudiante,Varón,Beni,1971
402,Freddy Morant,UABJB,Estudiante,Varón,Beni,1971
403,Luis Bravo,UABJB,Estudiante,Varón,Beni,1971
404,Mario Suárez,UABJB,Estudiante,Varón,Beni,1971
405,Ezequiel Arroyo,UABJB,Estudiante,Varón,Beni,1971
406,Manuel Ayala,UABJB,Estudiante,Varón,Beni,1971
407,Manlio Hurtado,UABJB,No disponible,Varón,Beni,1971
408,Máximo Mercado,UABJB,No disponible,Varón,Beni,1971
409,Teresa Moreno,UABJB,No disponible,Mujer,Beni,1971
410,Ana Chiriboga,UABJB,No disponible,Mujer,Beni,1971
411,Blanca Rivero,UABJB,No disponible,Mujer,Beni,1971
