Universidad,Masculino,Femenino,Total,Año
UMSA,4291,4115,8406,2014
UMSS,6320,7090,13410,2014
UAGRM,5619,6865,12484,2014
UATF,1991,2171,4162,2014
UTO,1866,1834,3700,2014
UAJMS,2160,2682,4842,2014
UABJB,2093,2009,4102,2014
UNSXX,1330,1412,2742,2014
UAP,521,487,1008,2014
UPEA,3433,4741,8174,2014
UCB,1785,1507,3292,2014
EMI,1754,880,2634,2014
UNIPOL,1847,589,2436,2014
UMSFX,5714,5340,11054,2015
UMSA,4250,4170,8420,2015
UMSS,7117,8012,15129,2015
UAGRM,6352,6717,13069,2015
UATF,1987,2019,4006,2015
UTO,1826,1733,3559,2015
UAJMS,2295,2762,5057,2015
UABJB,1951,2040,3991,2015
UNSXX,1518,1343,2861,2015
UAP,951,995,1946,2015
UPEA,2927,2084,5011,2015
UCB,1830,1757,3587,2015
EMI,889,495,1384,2015
UNIPOL,1727,520,2247,2015
UMSFX,5580,5297,10877,2016
UMSA,4275,4440,8715,2016
UMSS,6619,7069,13688,2016
UAGRM,7772,7996,15768,2016
UATF,2104,2260,4364,2016
UTO,2394,2257,4651,2016
UAJMS,2195,2567,4762,2016
UABJB,1880,2067,3947,2016
UNSXX,884,1034,1918,2016
UAP,835,866,1701,2016
UPEA,4170,5286,9456,2016
UCB,2172,1921,4093,2016
EMI,1539,937,2476,2016
UNIPOL,1958,653,2611,2016
UMSFX,5554,5363,10917,2017
UMSA,4095,4010,8105,2017
UMSS,6077,7613,13690,2017
UAGRM,5432,5988,11420,2017
UATF,2333,2196,4529,2017
UTO,2431,2039,4470,2017
UAJMS,2112,2269,4381,2017
UABJB,1824,2109,3933,2017
UNSXX,984,1204,2188,2017
UAP,659,651,1310,2017
UPEA,4804,7947,12751,2017
UCB,2040,1843,3883,2017
EMI,1069,600,1669,2017
UNIPOL,1724,551,2275,2017
UMSFX,5834,5336,11170,2018
UMSA,4119,3960,8079,2018
UMSS,5348,6329,11677,2018
UAGRM,7617,8448,16065,2018
UATF,2331,2302,4633,2018
UTO,2492,2242,4734,2018
UAJMS,1825,2336,4161,2018
UABJB,1723,2021,3744,2018
UNSXX,971,1094,2065,2018
UAP,768,888,1656,2018
UPEA,4980,7786,12766,2018
UCB,1971,1981,3952,2018
EMI,868,461,1329,2018
UNIPOL,1691,611,2302,2018
UMSFX,4896,4559,9455,2019
UMSA,4296,4239,8535,2019
UMSS,5078,6173,11251,2019
UAGRM,7380,8090,15470,2019
UATF,2525,2374,4899,2019
UTO,2472,2151,4623,2019
UAJMS,1729,2392,4121,2019
UABJB,1991,2245,4236,2019
UNSXX,1910,1983,3893,2019
UAP,855,946,1801,2019
UPEA,4692,5540,10232,2019
UCB,1849,2009,3858,2019
EMI,1499,940,2439,2019
UNIPOL,465,108,573,2019
UMSFX,4609,4359,8968,2020
UMSA,4451,4726,9177,2020
UMSS,4152,5219,9371,2020
UAGRM,5947,7222,13169,2020
UATF,2860,2940,5800,2020
UTO,2830,2296,5126,2020
UAJMS,2023,2523,4546,2020
UABJB,1534,1830,3364,2020
UNSXX,1390,1573,2963,2020
UAP,784,995,1779,2020
UPEA,6003,5136,11139,2020
UCB,1992,1970,3962,2020
EMI,983,502,1485,2020
UNIPOL,906,245,1151,2020
