CUCE,Partida,Item,Unidad,Cantidad,Precio unidad referencial,Precio total referencial,Empresa,Precio unidad,Precio total,Firma,Recepción en contrato,Recepción definitiva,Entidad,Tipo,Modalidad,Objeto,Estado,Presentación,Publicación,Departamento
20-0249-00-1046139-0-E,39500,sobre manilla t/oficio,pieza,1000,,,callisaya quisbert agueda beatriz,"0,56",560,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tajador de mesa,pieza,5,,,callisaya quisbert agueda beatriz,"104,4",522,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,flasch memory 16 gb,pieza,10,,,callisaya quisbert agueda beatriz,"51,98","519,8",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,estilete inoxidable,pieza,25,,,callisaya quisbert agueda beatriz,"18,9","472,5",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,diurex pequeno,pieza,200,,,callisaya quisbert agueda beatriz,"1,8",360,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,grapas no. 26/6,pieza,200,,,callisaya quisbert agueda beatriz,"1,8",360,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,folder amarillo t/carta 200/240 grs.,pieza,500,,,callisaya quisbert agueda beatriz,"0,59",295,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,folder amarillo t/oficio 200/240 grs.,pieza,500,,,callisaya quisbert agueda beatriz,"0,59",295,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,boligrafo negro punta fina 0.62,pieza,100,,,callisaya quisbert agueda beatriz,"2,7",270,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tampo color azul,pieza,20,,,callisaya quisbert agueda beatriz,"11,5",230,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tampo color rojo,pieza,20,,,callisaya quisbert agueda beatriz,"11,5",230,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,reglas de 30 cm plastico,pieza,50,,,callisaya quisbert agueda beatriz,"4,6",230,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,lapiz bicolo,pieza,180,,,callisaya quisbert agueda beatriz,"1,25",225,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,organizador metalicos,pieza,10,,,callisaya quisbert agueda beatriz,"22,4",224,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,pos-it mediano 76x51 colores,block,50,,,callisaya quisbert agueda beatriz,"4,14",207,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,esponjero,pieza,30,,,callisaya quisbert agueda beatriz,"6,4",192,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,porta clips,pieza,20,,,callisaya quisbert agueda beatriz,"9,2",184,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,lapiz negro con goma,pieza,200,,,callisaya quisbert agueda beatriz,"0,83",166,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tinta para tampo color azu,pieza,30,,,callisaya quisbert agueda beatriz,"5,5",165,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,marcador grueso azul permanente,pieza,52,,,callisaya quisbert agueda beatriz,"2,75",143,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,porta block metalicos,pieza,10,,,callisaya quisbert agueda beatriz,"14,26","142,6",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,marcador grueso verde permanente,pieza,51,,,callisaya quisbert agueda beatriz,"2,75","140,25",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tapas plasticas transparente,pieza,200,,,callisaya quisbert agueda beatriz,"0,7",140,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tapas plasticas azul,pieza,200,,,callisaya quisbert agueda beatriz,"0,7",140,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,"marcador grueso rojo, permanente",pieza,50,,,callisaya quisbert agueda beatriz,"2,75","137,5",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,marcador grueso negro permanente,pieza,50,,,callisaya quisbert agueda beatriz,"2,75","137,5",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,sobre manila t/cart,pieza,200,,,callisaya quisbert agueda beatriz,"0,56",112,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tinta para tampo color rojo,pieza,20,,,callisaya quisbert agueda beatriz,"5,5",110,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,estilete mediano normal,pieza,30,,,callisaya quisbert agueda beatriz,"3,32","99,6",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1045852-0-E,34200,mesna inyectable 400 mg,unidad,721,,,schmidts pharma s.r.l.,"69,26","49936,46",2020-06-09,2020-06-19,2020-06-15,central de abastecimiento y suministros salud,bienes,cm,compra menor medicamentos para abastecer al programa del ministerio de salud 2,contratado,,2020-06-19,la paz
20-0249-00-1046626-0-E,33400,botin de seguridad de cuero con puntera de acero tauro industrial cuero nobuk color marron diferentes tallas,par,30,,,flores quispe miriam,270,8100,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,"guardapolvo de tela kaqui de primera triple costura mas bordado institucional en el pecho, color azul marino",pieza,41,,,flores quispe miriam,100,4100,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33400,botines de cuero con puntera de acero bruno industrial industria nacional color cafe,par,30,,,flores quispe miriam,135,4050,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,chalecos tela kaqui doble costura hecha con cerradura industrial (atraques) color azul,pieza,30,,,flores quispe miriam,120,3600,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,arnes de caida eslingar delta pluz argentino con linea de vida con los ganchos reforzados con certificacion,pieza,5,,,flores quispe miriam,630,3150,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,guantes de nitrilo,pieza,150,,,flores quispe miriam,20,3000,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,"panocas termicas de tela kaqui con cinta reflectiva. fibra de 6 capas, tafeta interior, multibolsillos colores a eleccion, bordado en el pecho y espalda",piezas,10,,,flores quispe miriam,250,2500,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,"guardapolvo de primera triple costura mas bordado institucional en el pecho, color blanco",pieza,24,,,flores quispe miriam,100,2400,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,fajas limbar ambar con tirantes en la espalda y refuerzo en el espaldar diferentes tallas,pieza,30,,,flores quispe miriam,75,2250,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,"overol de tela kaqui de primera, triple costura con cinta reflectiva en el pecho, espalda, brazos y piernas mas bordado institucional en el pecho y espalda diferentes tallas",pieza,10,,,flores quispe miriam,110,1100,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33400,botas de goma con puntera de acero lake industrial color negro nacional,par,10,,,flores quispe miriam,100,1000,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,"cascos de seguridad 3m modelo h- 700 diferentes colores bajo certificacion anzi z87,1 americano",pieza,10,,,flores quispe miriam,100,1000,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,puneras impermeable de tela cuerina,par,50,,,flores quispe miriam,18,900,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046626-0-E,33300,"lentes de seguridad industrial 3m modelo virtua americano, en claros y oscuros",pieza,30,,,flores quispe miriam,25,750,2020-04-13,2020-06-20,2020-06-17,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de seguridad para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046473-0-E,33300,mochilas,unidad,65,,,confecciones amazone s.r.l.,302,19630,2020-06-16,2020-07-01,2020-06-30,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de trabajo para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046473-0-E,33300,chamarra rompe viento (forro termico,unidad,47,,,confecciones amazone s.r.l.,170,7990,2020-06-16,2020-07-01,2020-06-30,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de trabajo para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046473-0-E,33300,chaleco acolchado,unidad,65,,,confecciones amazone s.r.l.,120,7800,2020-06-16,2020-07-01,2020-06-30,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de trabajo para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1046473-0-E,33300,chamara rompe viento (forro malla),unidad,18,,,confecciones amazone s.r.l.,140,2520,2020-06-16,2020-07-01,2020-06-30,central de abastecimiento y suministros salud,bienes,cm,adquisicion de uniformes de trabajo para personal de la ceass,contratado,,2020-07-06,la paz
20-0249-00-1052492-0-E,43700,contenedor,pieza,1,,,gutierrez morales guillermo favio,33300,33300,2020-07-21,2020-07-23,2020-07-23,central de abastecimiento y suministros salud,bienes,cm,adquisicion de un contenedor para medicamentos,contratado,,2020-08-03,la paz
20-0249-00-1052395-0-E,39100,sanitizador de manos 360 ml.,pieza,250,,,pacosillo ticona zenobia,22,5500,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,desinfectantes en spray 480 ml,paquete,30,,,pacosillo ticona zenobia,100,3000,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,papel higienico doble hoja 12 rollos,paquete,50,,,pacosillo ticona zenobia,49,2450,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,papel toalla de 200 metros,pieza,30,,,pacosillo ticona zenobia,68,2040,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,papel higienico jumbo de 500 metros,50,50,,,pacosillo ticona zenobia,40,2000,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,trapo de piso tipo absorvente,pieza,200,,,pacosillo ticona zenobia,10,2000,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,jaboncillo en lioquido de 306 ml,pieza,100,,,pacosillo ticona zenobia,15,1500,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,atomizador pequeno 90 ml,pieza,100,,,pacosillo ticona zenobia,13,1300,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,detergente en polvo 150 grs.,pieza,300,,,pacosillo ticona zenobia,4,1200,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,franela 38 cm x34 x m rebordeada,pieza,150,,,pacosillo ticona zenobia,7,1050,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,lavandina de 1 litro,paquete,50,,,pacosillo ticona zenobia,18,900,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,lustra muebles en spray 850 ml,sachet,30,,,pacosillo ticona zenobia,28,840,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,pediluvios de inox medida 50x35x4,pieza,6,,,pacosillo ticona zenobia,130,780,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,liquido para limpiar pisos 900 ml,pieza,50,,,pacosillo ticona zenobia,14,700,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,toallas mediana 95 cm x 45 cm,pieza,50,,,pacosillo ticona zenobia,12,600,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052395-0-E,39100,ambientador en spray 360 ml,pieza,30,,,pacosillo ticona zenobia,15,450,2020-07-23,2020-07-27,2020-07-27,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de limpieza ceass 2020,contratado,,2020-07-31,la paz
20-0249-00-1052447-0-E,34300,"llantas kumho 315/80 r 22,5 km ind. korea",pieza,8,,,mamani laura david nestor,2923,23384,2020-07-23,2020-07-30,2020-07-28,central de abastecimiento y suministros salud,bienes,cm,adquisicion de llantas parque automotor primer semestre,contratado,,2020-07-31,la paz
20-0249-00-1052447-0-E,34300,llantas goodyer 750 x 16 cxg 10 pr set completo camara y poncho peru,pieza,6,,,mamani laura david nestor,1250,7500,2020-07-23,2020-07-30,2020-07-28,central de abastecimiento y suministros salud,bienes,cm,adquisicion de llantas parque automotor primer semestre,contratado,,2020-07-31,la paz
20-0249-00-1052447-0-E,34300,llantas brigesttone 215/75 r 15 d-694 ind. japon,pieza,8,,,mamani laura david nestor,828,6624,2020-07-23,2020-07-30,2020-07-28,central de abastecimiento y suministros salud,bienes,cm,adquisicion de llantas parque automotor primer semestre,contratado,,2020-07-31,la paz
20-0249-00-1052447-0-E,34300,llantas brigestone 215/80 r 16 duelerd-394 ind japon,pieza,6,,,mamani laura david nestor,1080,6480,2020-07-23,2020-07-30,2020-07-28,central de abastecimiento y suministros salud,bienes,cm,adquisicion de llantas parque automotor primer semestre,contratado,,2020-07-31,la paz
20-0249-00-1052447-0-E,34300,llanta general 265/80 r 16atr ind. usa,pieza,4,,,mamani laura david nestor,1290,5160,2020-07-23,2020-07-30,2020-07-28,central de abastecimiento y suministros salud,bienes,cm,adquisicion de llantas parque automotor primer semestre,contratado,,2020-07-31,la paz
20-0249-00-1054848-0-E,39500,papel bon tamano carta 75 grs paquete 500,paquete,230,,,pacosillo ticona zenobia,28,6440,2020-07-27,2020-08-03,2020-08-03,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio para despachos almacen central covid - 2019,contratado,,2020-08-17,la paz
20-0249-00-1054848-0-E,39500,cinta masking 48mm x 23 mts,rollos,120,,,pacosillo ticona zenobia,18,2160,2020-07-27,2020-08-03,2020-08-03,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio para despachos almacen central covid - 2019,contratado,,2020-08-17,la paz
20-0249-00-1054848-0-E,39500,papel bon tamano carta 75 grs paquete 500 hojas color variado,paquete,22,,,pacosillo ticona zenobia,80,1760,2020-07-27,2020-08-03,2020-08-03,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio para despachos almacen central covid - 2019,contratado,,2020-08-17,la paz
20-0249-00-1054848-0-E,39500,toner para impresora hp 80x originales,pieza,1,,,pacosillo ticona zenobia,1680,1680,2020-07-27,2020-08-03,2020-08-03,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio para despachos almacen central covid - 2019,contratado,,2020-08-17,la paz
20-0249-00-1054848-0-E,39500,papel bon tamano oficio 75 grs paquete 500,paquete,50,,,pacosillo ticona zenobia,30,1500,2020-07-27,2020-08-03,2020-08-03,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio para despachos almacen central covid - 2019,contratado,,2020-08-17,la paz
20-0249-00-1054848-0-E,39500,toner laserjet hp magenta 410a originales,pieza,1,,,pacosillo ticona zenobia,1200,1200,2020-07-27,2020-08-03,2020-08-03,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio para despachos almacen central covid - 2019,contratado,,2020-08-17,la paz
